#timestamp,LO_Frequency 
1484683215.2,286046999.0
1484683235.1,286047000.9
1484683255.0,286047000.4
1484683256.0,286047000.4
1484683275.9,286046997.9
1484683295.8,286047000.8
1484683315.7,286046996.7
1484683335.7,286046999.8
1484683355.6,286047003.9
1484683375.5,286047001.2
1484683395.4,286047000.9
1484683415.4,286046997.6
1484683435.3,286047001.1
1484683455.2,286046998.1
1484683475.2,286046999.8
1484683495.1,286047000.6
1484683496.0,286047000.6
1484683515.0,286046998.2
1484683515.9,286046998.2
1484683535.9,286047002.6
1484683555.8,286047000.1
1484683575.7,286046999.8
1484683595.6,286047002.6
1484683615.6,286046998.3
1484683635.5,286047000.4
1484683655.4,286047000.5
1484683675.3,286046998.8
1484683695.3,286046999.0
1484683715.2,286047002.7
1484683735.1,286046996.6
1484683755.0,286047001.8
1484683756.0,286047001.8
1484683775.9,286046996.6
1484683795.8,286046999.9
1484683815.7,286047000.2
1484683835.7,286047002.2
1484683855.6,286046999.3
1484683875.5,286046996.7
1484683895.4,286047000.0
1484683915.4,286047002.3
1484683935.3,286046999.6
1484683955.2,286046999.4
1484683975.1,286047000.2
1484683995.1,286047002.5
1484683996.0,286047002.5
1484684015.0,286046994.3
1484684015.9,286046994.3
1484684035.9,286047007.0
1484684055.8,286047000.4
1484684075.7,286046999.2
1484684095.6,286046999.1
1484684115.6,286047001.1
1484684135.5,286046998.9
1484684155.4,286047000.4
1484684175.3,286047000.6
1484684195.3,286047000.3
1484684215.2,286047002.3
1484684235.1,286047001.0
1484684255.1,286046998.7
1484684256.0,286046998.7
1484684275.9,286047002.7
1484684295.8,286046996.9
1484684315.8,286047002.2
1484684335.7,286047001.5
1484684355.6,286047001.1
1484684375.5,286046997.6
1484684395.5,286047002.6
1484684415.4,286046999.4
1484684435.3,286046997.9
1484684455.2,286046996.7
1484684475.2,286047002.7
1484684495.1,286046998.6
1484684496.0,286046998.6
1484684515.0,286047000.1
1484684515.9,286047000.1
1484684535.9,286047002.8
1484684555.8,286046999.2
1484684575.7,286047000.5
1484684595.6,286047002.7
1484684615.6,286046995.0
1484684635.5,286047003.7
1484684655.4,286047002.7
1484684675.3,286046999.4
1484684695.3,286046999.7
1484684715.2,286047001.0
1484684735.1,286046998.3
1484684755.1,286047001.1
1484684756.0,286047001.1
1484684775.9,286046997.5
1484684795.8,286046997.7
1484684815.7,286046999.1
1484684835.7,286047001.1
1484684855.6,286046998.3
1484684875.1,286046998.3
1484684876.0,286046998.3
1484684895.0,286047002.0
1484684895.9,286047002.0
1484684915.9,286046999.6
1484684935.8,286046999.0
1484684955.7,286046998.2
1484684975.6,286047004.4
1484684995.6,286047001.1
1484685015.5,286046997.0
1484685035.4,286046999.9
1484685055.3,286047001.2
1484685075.3,286047000.2
1484685095.2,286047000.5
1484685115.1,286047000.5
1484685135.1,286047000.4
1484685136.0,286047000.4
1484685155.9,286047000.9
1484685175.8,286046997.3
1484685195.7,286047001.5
1484685215.7,286047000.6
1484685235.6,286047001.6
1484685255.5,286046996.8
1484685275.4,286047002.4
1484685295.4,286046998.4
1484685315.3,286046999.3
1484685335.2,286046999.9
1484685355.2,286047000.7
1484685375.1,286046998.8
1484685376.0,286046998.8
1484685395.0,286047001.7
1484685395.9,286047001.7
1484685415.9,286046999.0
1484685435.8,286046998.9
1484685455.7,286047002.3
1484685475.6,286046999.3
1484685495.6,286046998.7
1484685515.5,286047001.0
1484685535.4,286046998.9
1484685555.3,286047001.0
1484685575.3,286046999.1
1484685595.2,286047001.0
1484685615.1,286046998.8
1484685635.1,286047000.3
1484685636.0,286047000.3
1484685655.9,286046998.4
1484685675.8,286047000.2
1484685695.7,286047000.2
1484685715.7,286047000.2
1484685735.6,286047001.5
1484685755.5,286047000.9
1484685775.4,286046999.5
1484685795.4,286047001.2
1484685815.3,286046999.2
1484685835.2,286046999.0
1484685855.1,286046998.2
1484685875.1,286047002.7
1484685876.0,286047002.7
1484685895.0,286046998.0
1484685895.9,286046998.0
1484685915.9,286047004.4
1484685935.8,286046997.7
1484685955.7,286046998.5
1484685975.6,286046999.8
1484685995.6,286046998.9
1484686015.5,286047000.2
1484686035.4,286047002.5
1484686055.3,286046998.7
1484686075.3,286047000.2
1484686095.2,286047002.5
1484686115.1,286046997.1
1484686135.0,286047002.6
1484686136.0,286047002.6
1484686155.9,286046993.3
1484686175.8,286047004.0
1484686195.7,286047000.0
1484686215.7,286047002.3
1484686235.6,286046999.0
1484686255.5,286047000.3
1484686275.4,286046998.9
1484686295.4,286047000.3
1484686315.3,286046998.9
1484686335.2,286046997.0
1484686355.1,286046998.6
1484686375.1,286047002.4
1484686376.0,286047002.4
1484686395.9,286046995.3
1484686415.8,286047002.6
1484686435.8,286047000.7
1484686455.7,286047001.2
1484686475.6,286046999.3
1484686495.5,286047001.2
1484686515.5,286047001.0
1484686535.4,286046996.8
1484686555.3,286047001.6
1484686575.2,286046998.1
1484686595.2,286047002.9
1484686615.1,286047000.6
1484686616.0,286047000.6
1484686635.0,286046999.2
1484686635.9,286046999.2
1484686655.9,286046999.2
1484686675.8,286047001.2
1484686695.7,286046997.5
1484686715.6,286047001.7
1484686735.6,286046999.3
1484686755.5,286047000.5
1484686775.4,286046999.4
1484686795.3,286047000.4
