#timestamp,LO_Frequency 
1484650815.4,286046997.3
1484650835.3,286047002.0
1484650855.3,286046999.3
1484650875.2,286046996.8
1484650895.1,286047002.0
1484650915.0,286046999.8
1484650916.0,286046999.8
1484650935.9,286047003.8
1484650955.8,286047000.3
1484650975.7,286046996.9
1484650995.7,286047000.8
1484651015.6,286046998.9
1484651035.5,286047002.3
1484651055.4,286046998.6
1484651075.4,286047002.7
1484651095.3,286046999.0
1484651115.2,286046999.4
1484651135.1,286046996.6
1484651155.1,286047001.7
1484651156.0,286047001.7
1484651175.0,286046999.5
1484651175.9,286046999.5
1484651195.9,286047002.7
1484651215.8,286046999.3
1484651235.7,286046996.6
1484651255.6,286047004.0
1484651275.6,286047001.2
1484651295.5,286046999.1
1484651315.4,286046998.8
1484651335.3,286047000.8
1484651355.3,286046998.7
1484651375.2,286047001.2
1484651395.1,286047001.2
1484651415.0,286046999.5
1484651416.0,286046999.5
1484651435.9,286046998.1
1484651455.8,286047000.9
1484651475.7,286046998.8
1484651495.8,286047002.0
1484651515.7,286047000.0
1484651535.6,286046998.1
1484651555.5,286047000.2
1484651575.5,286047000.6
1484651595.4,286047000.9
1484651615.3,286046996.5
1484651635.2,286047002.1
1484651655.2,286046998.8
1484651675.1,286046998.1
1484651695.0,286047001.3
1484651695.9,286047001.3
1484651715.9,286047002.3
1484651735.8,286046999.4
1484651755.7,286046999.3
1484651775.7,286047001.0
1484651795.6,286046998.4
1484651815.5,286047000.1
1484651835.4,286047002.8
1484651855.4,286046996.9
1484651875.3,286047000.5
1484651895.2,286046998.4
1484651915.1,286046999.9
1484651935.1,286046999.8
1484651936.0,286046999.8
1484651955.9,286047004.2
1484651975.8,286046999.6
1484651995.8,286046997.2
1484652015.7,286047001.0
1484652035.6,286046996.6
1484652055.5,286047004.4
1484652075.5,286047000.6
1484652095.4,286046998.3
1484652115.3,286046999.9
1484652135.3,286046998.1
1484652155.2,286047001.7
1484652175.1,286047000.1
1484652195.0,286046998.7
1484652196.0,286046998.7
1484652215.9,286047001.3
1484652235.8,286047002.7
1484652255.7,286046996.9
1484652275.7,286047002.1
1484652295.6,286047002.3
1484652315.5,286046999.4
1484652335.4,286046998.4
1484652355.4,286047000.1
1484652375.3,286047001.9
1484652395.2,286046999.0
1484652415.1,286046999.1
1484652435.1,286047000.6
1484652436.0,286047000.6
1484652455.9,286046998.4
1484652475.8,286046998.5
1484652495.8,286047002.4
1484652515.7,286046999.3
1484652535.6,286047000.7
1484652555.5,286047002.7
1484652575.5,286046999.1
1484652595.4,286046998.6
1484652615.3,286046999.0
1484652635.2,286046999.8
1484652655.2,286046999.8
1484652675.1,286047004.3
1484652676.0,286047004.3
1484652695.0,286046993.0
1484652695.9,286046993.0
1484652715.9,286047007.2
1484652735.8,286047002.7
1484652755.7,286046999.5
1484652775.5,286046999.0
1484652795.4,286046996.5
1484652815.3,286047002.3
1484652835.2,286046998.9
1484652855.2,286046998.5
1484652875.1,286046999.9
1484652895.0,286047002.2
1484652895.9,286047002.2
1484652915.9,286046997.2
1484652935.8,286047002.5
1484652955.7,286047000.2
1484652975.6,286047000.8
1484652995.6,286046999.4
1484653015.5,286046999.3
1484653035.4,286047001.0
1484653055.4,286046996.5
1484653075.3,286047004.4
1484653095.2,286047000.0
1484653115.1,286047000.5
1484653135.1,286047001.0
1484653136.0,286047001.0
1484653155.9,286046996.5
1484653175.8,286047000.4
1484653195.7,286046999.9
1484653215.7,286046999.3
1484653235.6,286047000.6
1484653255.5,286047000.8
1484653275.5,286047001.2
1484653295.4,286046999.8
1484653315.3,286046998.6
1484653335.2,286047001.6
1484653355.2,286046999.5
1484653375.1,286046999.6
1484653376.0,286046999.6
1484653395.0,286046995.4
1484653395.9,286046995.4
1484653415.9,286047009.0
1484653435.8,286046998.7
1484653455.7,286047001.6
1484653475.6,286046998.7
1484653495.6,286047002.2
1484653515.5,286046998.9
1484653535.4,286046998.4
1484653555.3,286047000.1
1484653575.3,286047002.1
1484653595.2,286046998.2
1484653615.1,286047000.5
1484653635.1,286047000.1
1484653636.0,286047000.1
1484653655.9,286047000.0
1484653675.8,286047001.1
1484653695.7,286046999.3
1484653715.4,286046999.3
1484653735.3,286047000.6
1484653755.2,286046999.9
1484653775.2,286046999.9
1484653795.1,286046998.7
1484653796.0,286046998.7
1484653815.0,286047000.8
1484653815.9,286047000.8
1484653835.9,286046998.3
1484653855.8,286047000.1
1484653875.7,286047000.3
1484653895.6,286046999.7
1484653915.6,286047004.3
1484653935.5,286046998.8
1484653955.4,286046998.6
1484653975.3,286047001.1
1484653995.3,286046998.7
1484654015.2,286047001.0
1484654035.1,286047001.9
1484654055.1,286046999.6
1484654056.0,286046999.6
1484654075.9,286046997.7
1484654095.8,286046999.4
1484654115.7,286047000.6
1484654135.7,286046998.4
1484654155.6,286047001.5
1484654175.5,286047000.8
1484654195.5,286046998.5
1484654215.4,286046998.5
1484654235.3,286047001.4
1484654255.2,286047002.2
1484654275.2,286046998.8
1484654295.1,286047002.8
1484654315.0,286046999.6
1484654315.9,286046999.6
1484654335.9,286046998.1
1484654355.8,286047000.5
1484654375.7,286046998.3
1484654395.6,286046999.8
