#timestamp,LO_Frequency 
1484654415.6,286047001.6
1484654435.5,286047000.5
1484654455.4,286047000.3
1484654475.3,286046998.3
1484654495.3,286047002.1
1484654515.2,286046999.4
1484654535.1,286047002.4
1484654555.0,286046999.5
1484654556.0,286046999.5
1484654575.9,286047000.3
1484654595.8,286047000.1
1484654615.7,286046997.1
1484654635.7,286047001.2
1484654655.6,286046998.6
1484654675.5,286047000.2
1484654695.4,286047002.3
1484654715.4,286046999.5
1484654735.3,286046999.1
1484654755.2,286047000.3
1484654775.1,286046998.6
1484654795.1,286046999.8
1484654796.0,286046999.8
1484654815.0,286047002.4
1484654815.9,286047002.4
1484654835.9,286046999.6
1484654855.8,286046998.9
1484654875.7,286046998.2
1484654895.6,286046998.6
1484654915.6,286047001.7
1484654935.5,286046999.7
1484654955.4,286047000.2
1484654975.3,286046999.4
1484654995.3,286047004.1
1484655015.2,286046996.9
1484655035.1,286047000.3
1484655055.1,286047002.5
1484655056.0,286047002.5
1484655075.9,286046995.5
1484655095.8,286046997.7
1484655115.7,286047000.4
1484655135.7,286046998.7
1484655155.6,286047000.5
1484655175.5,286047004.4
1484655195.5,286046998.6
1484655215.4,286047000.7
1484655235.3,286046999.0
1484655255.2,286046998.6
1484655275.2,286047000.2
1484655295.1,286047000.4
1484655296.0,286047000.4
1484655315.0,286047000.9
1484655315.9,286047000.9
1484655335.9,286046997.1
1484655355.8,286047002.4
1484655375.7,286046998.5
1484655395.6,286046999.7
1484655415.6,286047001.0
1484655435.5,286046998.8
1484655455.4,286047002.2
1484655475.3,286046998.3
1484655495.3,286047002.4
1484655515.2,286046998.7
1484655535.1,286046998.6
1484655555.0,286047002.8
1484655556.0,286047002.8
1484655575.9,286046995.7
1484655595.8,286046998.3
1484655615.7,286047002.3
1484655635.7,286046999.6
1484655655.6,286046997.7
1484655675.5,286046998.9
1484655695.4,286047002.1
1484655715.4,286046998.1
1484655735.3,286047002.6
1484655755.2,286046999.1
1484655775.1,286046999.2
1484655795.1,286047000.2
1484655796.0,286047000.2
1484655815.0,286047000.4
1484655815.9,286047000.4
1484655835.9,286046998.8
1484655855.8,286046998.3
1484655875.7,286047003.8
1484655895.6,286046998.5
1484655915.6,286047001.5
1484655935.5,286047002.1
1484655955.4,286046999.4
1484655975.3,286046998.5
1484655995.3,286047002.1
1484656015.2,286046998.9
1484656035.1,286046999.0
1484656055.1,286046998.5
1484656056.0,286046998.5
1484656075.9,286047003.9
1484656095.8,286046998.9
1484656115.8,286047002.6
1484656135.7,286046996.7
1484656155.6,286046999.9
1484656175.5,286046999.8
1484656195.5,286046999.9
1484656215.4,286047002.6
1484656235.3,286047001.2
1484656255.2,286046999.2
1484656275.2,286047000.7
1484656295.1,286047000.7
1484656315.0,286046999.4
1484656315.9,286046999.4
1484656335.9,286046996.8
1484656355.8,286047002.0
1484656375.7,286047000.7
1484656395.6,286046996.9
1484656415.6,286047004.0
1484656435.5,286046996.9
1484656455.4,286047002.4
1484656475.4,286046996.6
1484656495.3,286047002.5
1484656515.2,286046996.7
1484656535.1,286047002.2
1484656555.1,286046999.9
1484656556.0,286046999.9
1484656575.9,286047002.8
1484656595.8,286046997.9
1484656615.8,286046999.4
1484656635.7,286046996.5
1484656655.6,286047002.2
1484656675.5,286047005.4
1484656695.5,286046998.7
1484656715.4,286046997.1
1484656735.3,286047000.0
1484656755.2,286047002.7
1484656775.2,286046999.0
1484656795.1,286046999.4
1484656815.0,286046998.2
1484656815.9,286046998.2
1484656835.9,286047003.8
1484656855.8,286047000.1
1484656875.7,286047000.0
1484656895.6,286047002.8
1484656915.6,286046997.0
1484656935.5,286046998.1
1484656955.4,286047004.2
1484656975.4,286046999.6
1484656995.3,286047001.2
1484657015.2,286046997.0
1484657035.1,286047001.1
1484657055.1,286046997.8
1484657056.0,286046997.8
1484657075.0,286047004.3
1484657075.9,286047004.3
1484657095.9,286046994.6
1484657115.8,286047000.4
1484657135.7,286046998.2
1484657155.6,286047004.3
1484657175.6,286046997.7
1484657195.5,286046999.5
1484657215.4,286047000.8
1484657235.3,286047000.5
1484657255.3,286047001.4
1484657275.2,286046996.8
1484657295.1,286047000.1
1484657315.1,286047002.6
1484657316.0,286047002.6
1484657335.9,286046997.3
1484657355.8,286047001.8
1484657375.7,286046998.3
1484657395.7,286046999.7
1484657415.6,286046998.1
1484657435.5,286047005.9
1484657455.4,286046998.5
1484657475.4,286046997.3
1484657495.3,286047000.4
1484657515.2,286047002.5
1484657535.2,286046998.9
1484657555.1,286046999.1
1484657556.0,286046999.1
1484657575.0,286047002.0
1484657575.9,286047002.0
1484657595.9,286046997.9
1484657615.8,286046999.3
1484657635.7,286047001.0
1484657655.6,286046997.7
1484657675.6,286046998.3
1484657695.5,286047000.2
1484657715.4,286047001.6
1484657735.3,286046999.0
1484657755.3,286046998.3
1484657775.2,286047003.2
1484657795.1,286046999.6
1484657815.0,286046996.8
1484657816.0,286046996.8
1484657835.9,286047003.7
1484657855.8,286047000.8
1484657875.7,286047000.4
1484657895.7,286046998.3
1484657915.6,286047002.3
1484657935.5,286046998.2
1484657955.4,286047002.2
1484657975.4,286047000.6
1484657995.3,286047001.1
