#timestamp,LO_Frequency 
1484658015.2,286046996.9
1484658035.1,286047002.4
1484658055.1,286046998.4
1484658056.0,286046998.4
1484658075.0,286046999.7
1484658075.9,286046999.7
1484658095.9,286047002.7
1484658115.8,286046996.5
1484658135.7,286047002.0
1484658155.6,286047002.5
1484658175.6,286046999.1
1484658195.5,286047000.9
1484658215.4,286047002.8
1484658235.4,286046996.8
1484658255.3,286046998.4
1484658275.2,286047000.5
1484658295.1,286046998.7
1484658315.1,286047001.9
1484658316.0,286047001.9
1484658335.9,286046999.5
1484658355.8,286046998.9
1484658375.8,286047000.2
1484658395.7,286046998.7
1484658415.6,286047000.0
1484658435.5,286046999.8
1484658455.5,286047003.5
1484658475.4,286047000.4
1484658495.3,286046998.2
1484658515.2,286047000.9
1484658535.2,286046996.5
1484658555.1,286047002.5
1484658575.0,286046999.2
1484658575.9,286046999.2
1484658595.9,286047002.6
1484658615.8,286046998.9
1484658635.7,286047000.1
1484658655.6,286046998.1
1484658675.6,286047001.0
1484658695.5,286047001.6
1484658715.4,286046999.8
1484658735.3,286046998.1
1484658755.3,286047002.1
1484658775.2,286047000.7
1484658795.1,286047001.1
1484658815.1,286046997.0
1484658816.0,286046997.0
1484658835.9,286047004.4
1484658855.8,286046996.5
1484658875.7,286047001.8
1484658895.7,286046999.9
1484658915.6,286047001.4
1484658935.5,286047000.7
1484658955.5,286047002.4
1484658975.4,286046998.4
1484658995.3,286046998.2
1484659015.2,286047004.2
1484659035.2,286046996.6
1484659055.1,286047000.9
1484659056.0,286047000.9
1484659075.1,286047000.7
1484659076.0,286047000.7
1484659095.9,286046997.7
1484659115.8,286046998.3
1484659135.7,286046998.1
1484659155.7,286046999.8
1484659175.6,286047000.2
1484659195.5,286047000.9
1484659215.5,286047001.7
1484659235.4,286046996.6
1484659255.3,286047004.1
1484659275.2,286046999.9
1484659295.2,286047001.0
1484659315.1,286047002.0
1484659316.0,286047002.0
1484659335.0,286046995.5
1484659335.9,286046995.5
1484659355.9,286047004.6
1484659375.8,286046999.2
1484659395.7,286047000.5
1484659415.6,286046999.9
1484659435.6,286046998.4
1484659455.5,286046999.8
1484659475.4,286047000.2
1484659495.3,286046999.7
1484659515.3,286047002.6
1484659535.2,286047001.0
1484659555.1,286046999.2
1484659575.0,286046999.1
1484659576.0,286046999.1
1484659595.9,286047000.2
1484659615.8,286047001.9
1484659635.7,286047000.1
1484659655.7,286047001.8
1484659675.6,286046998.4
1484659695.5,286046998.2
1484659715.4,286047001.2
1484659735.4,286046996.6
1484659755.3,286047002.5
1484659775.2,286047000.4
1484659795.1,286046998.6
1484659815.1,286047001.7
1484659816.0,286047001.7
1484659835.0,286046999.1
1484659835.9,286046999.1
1484659855.9,286046998.1
1484659875.8,286046999.7
1484659895.7,286047000.1
1484659915.6,286047000.4
1484659935.6,286047001.6
1484659955.5,286047000.1
1484659975.4,286047004.0
1484659995.3,286046999.5
1484660015.3,286046995.4
1484660035.2,286047002.4
1484660055.1,286046997.0
1484660075.0,286046999.8
1484660076.0,286046999.8
1484660095.9,286047000.0
1484660115.8,286047000.1
1484660135.7,286047001.4
1484660155.7,286046999.7
1484660175.6,286047001.7
1484660195.5,286047002.8
1484660215.5,286046996.6
1484660235.4,286047000.4
1484660255.3,286046999.0
1484660275.2,286046999.1
1484660295.2,286047002.2
1484660315.1,286046996.5
1484660316.0,286046996.5
1484660335.0,286047005.3
1484660335.9,286047005.3
1484660355.9,286046996.4
1484660375.8,286046997.2
1484660395.7,286046998.8
1484660415.6,286047000.6
1484660435.6,286046999.1
1484660455.5,286047002.1
1484660475.4,286047000.7
1484660495.4,286047002.8
1484660515.3,286046996.9
1484660535.2,286047000.4
1484660555.1,286047002.7
1484660575.1,286046997.8
1484660576.0,286046997.8
1484660595.9,286047002.9
1484660615.8,286047000.5
1484660635.7,286046998.1
1484660655.7,286047000.5
1484660675.6,286046998.8
1484660695.5,286047000.9
1484660715.5,286046998.3
1484660735.4,286047000.3
1484660755.3,286047002.2
1484660775.2,286046998.2
1484660795.2,286047000.1
1484660815.1,286047002.6
1484660835.0,286047001.0
1484660835.9,286047001.0
1484660855.9,286046998.8
1484660875.8,286046996.9
1484660895.7,286047002.3
1484660915.6,286046997.3
1484660935.6,286047000.0
1484660955.5,286046999.8
1484660975.4,286047000.0
1484660995.3,286047000.7
1484661015.3,286047001.0
1484661035.2,286046997.4
1484661055.1,286047000.7
1484661075.1,286047002.3
1484661076.0,286047002.3
1484661095.9,286047000.9
1484661115.8,286047000.7
1484661135.7,286046999.4
1484661155.7,286047000.3
1484661175.6,286046998.1
1484661195.5,286047000.4
1484661215.4,286046998.7
1484661235.4,286046999.9
1484661255.3,286047000.2
1484661275.2,286046999.9
1484661295.2,286047001.9
1484661315.1,286046999.9
1484661316.0,286046999.9
1484661335.3,286046998.4
1484661355.3,286047000.6
1484661375.2,286047000.0
1484661395.1,286047001.2
1484661415.1,286046997.0
1484661416.0,286046997.0
1484661435.9,286047002.0
1484661455.8,286047002.5
1484661475.8,286046999.1
1484661495.7,286046998.6
1484661515.6,286047002.7
1484661535.5,286046999.1
1484661555.5,286047000.8
1484661575.4,286046998.4
1484661595.3,286047000.9
