#timestamp,LO_Frequency 
1484643615.2,286047000.8
1484643635.1,286046997.7
1484643655.0,286046999.1
1484643655.9,286046999.1
1484643675.9,286047000.7
1484643695.8,286047000.0
1484643715.7,286046998.4
1484643735.6,286047001.4
1484643755.6,286047002.0
1484643775.5,286047000.5
1484643795.4,286047000.7
1484643815.4,286046998.7
1484643835.3,286047001.1
1484643855.2,286046996.7
1484643875.1,286047002.0
1484643895.1,286046998.5
1484643896.0,286046998.5
1484643915.9,286047000.7
1484643935.8,286047001.1
1484643955.8,286046998.2
1484643975.7,286047000.8
1484643995.6,286046999.4
1484644015.5,286047002.6
1484644035.5,286046996.6
1484644055.4,286047000.0
1484644075.3,286047002.4
1484644095.2,286047000.9
1484644115.2,286046997.7
1484644135.1,286047000.7
1484644155.0,286046998.5
1484644155.9,286046998.5
1484644175.9,286047002.4
1484644195.8,286046997.6
1484644215.7,286046999.9
1484644235.6,286046998.2
1484644255.6,286047001.5
1484644275.5,286047000.9
1484644295.4,286047002.0
1484644315.4,286046997.1
1484644335.3,286047000.0
1484644355.2,286047002.0
1484644375.1,286047000.8
1484644395.1,286046998.1
1484644396.0,286046998.1
1484644415.0,286047001.9
1484644415.9,286047001.9
1484644435.9,286047000.5
1484644455.8,286046999.2
1484644475.7,286046996.7
1484644495.6,286047000.5
1484644515.6,286047002.3
1484644535.5,286046998.6
1484644555.4,286046998.2
1484644575.4,286047004.2
1484644595.3,286047000.3
1484644615.2,286047000.7
1484644635.1,286046998.2
1484644655.1,286047000.3
1484644656.0,286047000.3
1484644675.9,286046998.9
1484644695.8,286047000.4
1484644715.8,286046998.6
1484644735.7,286047000.8
1484644755.6,286047000.0
1484644775.5,286047002.0
1484644795.5,286046997.7
1484644815.4,286046998.5
1484644835.3,286046999.2
1484644855.2,286046998.1
1484644875.2,286046999.9
1484644895.1,286047002.9
1484644915.0,286046999.8
1484644915.9,286046999.8
1484644935.9,286047002.8
1484644955.8,286046998.1
1484644975.7,286047004.0
1484644995.6,286046999.6
1484645015.6,286046995.1
1484645035.5,286047002.2
1484645055.4,286046998.2
1484645075.4,286047000.3
1484645095.3,286046999.7
1484645115.2,286047000.8
1484645135.1,286046996.8
1484645155.1,286046999.8
1484645156.0,286046999.8
1484645175.9,286047004.2
1484645195.8,286046998.3
1484645215.8,286047001.9
1484645235.7,286046998.6
1484645255.6,286047002.6
1484645275.5,286046998.0
1484645295.5,286046998.4
1484645315.4,286047000.1
1484645335.3,286046998.6
1484645355.3,286047002.5
1484645375.2,286047000.7
1484645395.1,286046998.5
1484645415.0,286046999.8
1484645415.9,286046999.8
1484645435.9,286047000.9
1484645455.8,286046999.0
1484645475.7,286046998.2
1484645495.7,286047001.5
1484645515.6,286046999.7
1484645535.5,286047001.4
1484645555.4,286047002.4
1484645575.4,286046998.7
1484645595.3,286046999.8
1484645615.2,286047000.9
1484645635.1,286046996.6
1484645655.1,286047002.0
1484645656.0,286047002.0
1484645675.0,286046999.4
1484645675.9,286046999.4
1484645695.9,286047000.4
1484645715.8,286047001.2
1484645735.7,286046998.3
1484645755.6,286047002.5
1484645775.6,286046999.0
1484645795.5,286047002.3
1484645815.4,286046998.6
1484645835.4,286046998.9
1484645855.3,286046998.2
1484645875.2,286046999.9
1484645895.1,286046998.6
1484645915.1,286047000.6
1484645916.0,286047000.6
1484645935.9,286046998.4
1484645955.8,286047003.6
1484645975.8,286046999.7
1484645995.7,286047000.8
1484646015.6,286047001.2
1484646035.5,286046998.7
1484646055.5,286047000.9
1484646075.4,286046999.4
1484646095.3,286047000.2
1484646115.3,286046999.8
1484646135.2,286046999.9
1484646155.1,286047001.0
1484646175.0,286046999.0
1484646175.9,286046999.0
1484646195.9,286047002.7
1484646215.8,286046998.3
1484646235.7,286047002.6
1484646255.7,286046998.4
1484646275.6,286047000.8
1484646295.5,286046996.6
1484646315.4,286047000.1
1484646335.4,286046999.7
1484646355.3,286047001.5
1484646375.2,286047000.1
1484646395.1,286047000.6
1484646415.1,286047002.2
1484646416.0,286047002.2
1484646435.0,286046996.4
1484646435.9,286046996.4
1484646455.9,286047001.9
1484646475.8,286047000.6
1484646495.7,286047001.9
1484646515.6,286047001.1
1484646535.6,286046998.3
1484646555.5,286047002.2
1484646575.4,286046997.0
1484646595.4,286046998.4
1484646615.3,286047001.7
1484646635.2,286047000.2
1484646655.1,286046998.7
1484646675.1,286047002.3
1484646676.0,286047002.3
1484646695.0,286046999.1
1484646695.9,286046999.1
1484646715.8,286046999.5
1484646735.8,286046998.8
1484646755.7,286047002.5
1484646775.6,286046999.4
1484646795.6,286047000.7
1484646815.5,286046996.9
1484646835.4,286047000.3
1484646855.3,286047000.3
1484646875.3,286047004.3
1484646895.2,286046998.6
1484646915.1,286046998.3
1484646935.0,286046999.8
1484646936.0,286046999.8
1484646955.9,286046998.2
1484646975.8,286047002.6
1484646995.7,286047002.3
1484647015.7,286047002.3
1484647035.6,286046994.9
1484647055.5,286046999.8
1484647075.4,286047002.5
1484647095.4,286047001.0
1484647115.3,286046999.1
1484647135.2,286046999.5
1484647155.2,286046999.6
1484647175.1,286046996.5
1484647195.0,286046999.7
1484647195.9,286046999.7
