#timestamp,LO_Frequency 
1484665215.9,286046999.7
1484665235.8,286046999.8
1484665255.8,286047000.3
1484665275.7,286046999.8
1484665295.6,286046999.9
1484665315.5,286046998.4
1484665335.5,286047000.3
1484665355.4,286047004.2
1484665375.3,286047000.9
1484665395.2,286046994.9
1484665415.2,286047001.5
1484665435.1,286047000.3
1484665455.0,286047000.0
1484665455.9,286047000.0
1484665475.9,286046998.7
1484665495.8,286047002.6
1484665515.7,286046998.4
1484665535.6,286047002.8
1484665555.6,286047002.7
1484665575.5,286046999.2
1484665595.4,286047002.6
1484665615.3,286046996.7
1484665635.3,286047000.2
1484665655.2,286047000.0
1484665675.1,286047001.1
1484665695.0,286046998.7
1484665696.0,286046998.7
1484665715.9,286047002.2
1484665735.8,286046997.0
1484665755.7,286047000.1
1484665775.7,286047002.6
1484665795.6,286046998.4
1484665815.5,286046998.5
1484665835.4,286046999.7
1484665855.4,286047004.2
1484665875.3,286046996.6
1484665895.2,286047000.8
1484665915.1,286047001.5
1484665935.1,286047001.2
1484665936.0,286047001.2
1484665955.0,286046996.8
1484665955.9,286046996.8
1484665975.8,286047003.9
1484665995.8,286046999.6
1484666015.7,286046998.9
1484666035.6,286047000.3
1484666055.6,286047000.0
1484666075.5,286046998.4
1484666095.4,286047001.0
1484666115.3,286047002.7
1484666135.3,286046998.7
1484666155.2,286047000.5
1484666175.1,286046998.9
1484666195.0,286047000.3
1484666196.0,286047000.3
1484666215.9,286047000.5
1484666235.8,286046998.6
1484666255.7,286047002.5
1484666275.7,286046999.9
1484666295.6,286047000.0
1484666315.5,286047001.2
1484666335.4,286046999.9
1484666355.4,286046998.4
1484666375.3,286047001.1
1484666395.2,286046999.3
1484666415.1,286047000.3
1484666435.1,286046998.1
1484666436.0,286046998.1
1484666455.0,286047005.8
1484666455.9,286047005.8
1484666475.8,286046991.3
1484666495.8,286046997.5
1484666515.7,286046999.0
1484666535.6,286047003.8
1484666555.6,286046998.5
1484666575.5,286046998.2
1484666595.4,286047003.8
1484666615.3,286046999.6
1484666635.3,286046998.3
1484666655.2,286047000.4
1484666675.1,286046996.7
1484666695.0,286046999.7
1484666695.9,286046999.7
1484666715.9,286047004.1
1484666735.8,286046998.4
1484666755.7,286046999.9
1484666775.7,286047000.2
1484666795.6,286046998.7
1484666815.5,286047002.1
1484666835.4,286046998.4
1484666855.4,286047002.1
1484666875.3,286046999.8
1484666895.2,286046998.6
1484666915.1,286047002.0
1484666935.1,286047001.1
1484666936.0,286047001.1
1484666955.9,286046997.3
1484666975.8,286046999.8
1484666995.8,286046999.9
1484667015.7,286047002.1
1484667035.6,286047001.1
1484667055.5,286046998.2
1484667075.5,286047001.6
1484667095.4,286046999.8
1484667115.3,286047000.1
1484667135.2,286046998.1
1484667155.2,286046999.7
1484667175.1,286047000.2
1484667195.0,286047001.2
1484667195.9,286047001.2
1484667215.9,286046998.4
1484667235.8,286047000.9
1484667255.7,286046999.0
1484667275.6,286046998.1
1484667295.6,286047004.2
1484667315.5,286046998.4
1484667335.4,286047000.5
1484667355.3,286046998.8
1484667375.3,286046998.7
1484667395.2,286047000.6
1484667415.1,286046999.8
1484667435.0,286047002.7
1484667436.0,286047002.7
1484667455.9,286046993.3
1484667475.8,286046999.8
1484667495.7,286047004.4
1484667515.7,286046997.0
1484667535.6,286047001.1
1484667555.5,286047001.0
1484667575.4,286046998.2
1484667595.4,286046999.8
1484667615.3,286047002.8
1484667635.2,286047000.6
1484667655.1,286046998.4
1484667675.1,286047000.5
1484667676.0,286047000.5
1484667695.9,286046999.2
1484667715.8,286046998.5
1484667735.8,286047002.6
1484667755.7,286046995.0
1484667775.6,286047004.3
1484667795.5,286046998.9
1484667815.5,286047000.9
1484667835.4,286046998.9
1484667855.3,286047000.9
1484667875.2,286046998.3
1484667895.2,286047000.1
1484667915.1,286047000.3
1484667935.0,286046998.3
1484667935.9,286046998.3
1484667955.9,286047002.8
1484667975.8,286046998.1
1484667995.7,286047001.5
1484668015.6,286047002.7
1484668035.6,286046998.3
1484668055.5,286047001.0
1484668075.4,286047003.2
1484668095.3,286047000.0
1484668115.3,286046999.6
1484668135.2,286046997.7
1484668155.1,286047002.6
1484668175.0,286046995.3
1484668176.0,286046995.3
1484668195.9,286047006.2
1484668215.8,286047001.9
1484668235.7,286046998.3
1484668255.7,286046999.9
1484668275.6,286046999.7
1484668295.5,286047002.5
1484668315.4,286047004.2
1484668335.4,286046997.8
1484668355.3,286046999.6
1484668375.2,261020716.7
1484668395.1,313472770.7
1484668415.1,286046990.1
1484668416.0,286046990.1
1484668435.0,286047013.7
1484668435.9,286047013.7
1484668455.8,286046985.0
1484668475.8,286046999.7
1484668495.7,286047002.3
1484668515.6,286046999.2
1484668535.5,286046999.6
1484668555.5,286046997.1
1484668575.4,286047004.4
1484668595.3,286046999.0
1484668615.3,286047000.9
1484668635.2,286046998.3
1484668655.1,286047002.9
1484668675.0,286047002.2
1484668675.9,286047002.2
1484668695.9,286046997.8
1484668715.8,286046999.0
1484668735.7,286046999.7
1484668755.6,286047000.4
1484668775.6,286047001.9
1484668795.5,286046998.4
