#timestamp,LO_Frequency 
1484614815.7,286046998.6
1484614835.6,286046999.5
1484614855.5,286047001.1
1484614875.5,286046999.3
1484614895.4,286046998.8
1484614915.3,286046999.7
1484614935.2,286047001.6
1484614955.2,286047000.4
1484614975.1,286046999.6
1484614995.0,286046999.0
1484614995.9,286046999.0
1484615015.9,286046999.8
1484615035.8,286046999.7
1484615055.7,286047000.2
1484615075.6,286047002.3
1484615095.6,286046999.0
1484615115.5,286047002.6
1484615135.4,286046999.0
1484615155.4,286046996.9
1484615175.3,286047000.4
1484615195.2,286046999.8
1484615215.1,286047002.7
1484615235.1,286047001.8
1484615236.0,286047001.8
1484615255.9,286046995.1
1484615275.8,286046999.7
1484615295.8,286047000.2
1484615315.7,286047001.9
1484615335.6,286046999.4
1484615355.5,286046999.4
1484615375.5,286046999.8
1484615395.4,286046999.8
1484615415.3,286047001.0
1484615435.2,286046999.3
1484615455.2,286047000.9
1484615475.1,286046999.0
1484615476.0,286046999.0
1484615495.0,286047002.4
1484615496.0,286047002.4
1484615515.9,286046997.4
1484615535.8,286046998.1
1484615555.7,286047003.8
1484615575.7,286046996.5
1484615595.6,286047000.0
1484615615.5,286046998.7
1484615635.4,286047000.4
1484615655.4,286047001.7
1484615675.3,286047000.7
1484615695.2,286046998.4
1484615715.1,286047000.2
1484615735.1,286047000.0
1484615736.0,286047000.0
1484615755.0,286047002.1
1484615755.9,286047002.1
1484615775.8,286046996.7
1484615795.8,286047000.8
1484615815.7,286047000.0
1484615835.6,286047000.5
1484615855.6,286047000.0
1484615875.5,286047000.3
1484615895.4,286046999.7
1484615915.3,286047000.9
1484615935.3,286047002.4
1484615955.2,286046999.2
1484615975.1,286046995.1
1484615995.0,286047002.5
1484615996.0,286047002.5
1484616015.9,286046993.4
1484616035.8,286047002.3
1484616055.7,286046998.2
1484616075.7,286047003.3
1484616095.6,286047000.3
1484616115.5,286046998.5
1484616135.4,286046998.5
1484616155.4,286047000.3
1484616175.3,286047000.1
1484616195.2,286047000.5
1484616215.2,286046999.8
1484616235.1,286046998.6
1484616236.0,286046998.6
1484616255.0,286047004.2
1484616255.9,286047004.2
1484616275.9,286046996.1
1484616295.8,286047001.1
1484616315.7,286046996.6
1484616335.7,286046999.8
1484616355.6,286047000.4
1484616375.5,286047000.9
1484616395.4,286047000.8
1484616415.4,286047000.7
1484616435.3,286046998.5
1484616455.2,286047002.5
1484616475.2,286046998.3
1484616495.1,286047000.5
1484616515.0,286047000.3
1484616515.9,286047000.3
1484616535.9,286046998.9
1484616555.8,286047001.0
1484616575.7,286047000.6
1484616595.6,286047002.3
1484616615.6,286046999.4
1484616635.5,286046994.9
1484616655.4,286046999.8
1484616675.3,286047002.3
1484616695.3,286047000.6
1484616715.2,286046998.5
1484616735.1,286047004.1
1484616755.1,286046999.4
1484616756.0,286046999.4
1484616775.9,286047000.1
1484616795.8,286047000.5
1484616815.7,286046999.6
1484616835.7,286046999.3
1484616855.6,286046999.5
1484616875.7,286047000.0
1484616895.5,286047000.4
1484616915.5,286046999.0
1484616935.4,286046998.5
1484616955.3,286047003.4
1484616975.2,286046999.4
1484616995.2,286046998.7
1484617015.1,286047002.6
1484617035.0,286047001.2
1484617035.9,286047001.2
1484617055.9,286046996.6
1484617075.8,286047002.5
1484617095.7,286046999.5
1484617115.6,286046998.6
1484617135.6,286046998.7
1484617155.5,286046999.8
1484617175.4,286047000.9
1484617195.4,286047001.0
1484617215.3,286046999.9
1484617235.2,286047002.6
1484617255.1,286046998.9
1484617275.1,286046999.0
1484617276.0,286046999.0
1484617295.0,286047000.6
1484617295.9,286047000.6
1484617315.9,286046998.8
1484617335.8,286046998.3
1484617355.7,286046999.7
1484617375.6,286047003.6
1484617395.6,286046997.2
1484617415.5,286047000.9
1484617435.4,286046999.5
1484617455.3,286046998.6
1484617475.3,286047002.2
1484617495.2,286047000.3
1484617515.1,286047000.4
1484617535.1,286046999.3
1484617536.0,286046999.3
1484617555.9,286047001.6
1484617575.8,286047000.7
1484617595.7,286046997.3
1484617615.7,286046999.8
1484617635.6,286047003.4
1484617655.5,286046998.6
1484617675.5,286047000.5
1484617695.4,286046996.6
1484617715.3,286047002.4
1484617735.2,286046998.5
1484617755.2,286047000.3
1484617775.1,286047001.1
1484617795.0,286046998.5
1484617795.9,286046998.5
1484617815.9,286047001.1
1484617835.8,286047000.4
1484617855.7,286047002.1
1484617875.6,286047001.0
1484617895.6,286046996.5
1484617915.5,286047002.8
1484617935.4,286047000.8
1484617955.3,286046998.6
1484617975.3,286047000.3
1484617995.2,286047000.4
1484618015.1,286046996.6
1484618035.1,286047004.0
1484618036.0,286047004.0
1484618055.9,286046995.7
1484618075.8,286047000.3
1484618095.8,286047000.9
1484618115.7,286046996.5
1484618135.6,286047001.3
1484618155.5,286046999.8
1484618175.5,286047000.1
1484618195.4,286047001.5
1484618215.3,286047000.4
1484618235.2,286046998.6
1484618255.2,286047002.8
1484618275.1,286046996.6
1484618295.0,286047000.1
1484618296.0,286047000.1
1484618315.9,286047000.4
1484618335.8,286046999.9
1484618355.7,286047002.6
1484618375.7,286046996.7
1484618395.6,286046998.7
