#timestamp,LO_Frequency 
1484636415.5,286047000.9
1484636435.4,286046999.6
1484636455.3,286046996.8
1484636475.3,286047002.3
1484636495.2,286046998.6
1484636515.1,286046998.2
1484636535.1,286047000.5
1484636536.0,286047000.5
1484636555.9,286047000.3
1484636575.8,286047000.1
1484636595.7,286047002.4
1484636615.7,286047000.4
1484636635.6,286046996.7
1484636655.5,286047002.1
1484636675.5,286046999.9
1484636695.4,286047002.3
1484636715.3,286047001.2
1484636735.2,286046995.1
1484636755.2,286046999.9
1484636775.1,286047002.4
1484636795.0,286046998.1
1484636795.9,286046998.1
1484636815.9,286047004.4
1484636835.8,286046999.3
1484636855.7,286046996.9
1484636875.6,286047002.8
1484636895.6,286046998.3
1484636915.5,286047002.6
1484636935.4,286046998.4
1484636955.4,286046999.8
1484636975.3,286047000.7
1484636995.2,286047001.1
1484637015.1,286047000.6
1484637035.1,286047000.4
1484637036.0,286047000.4
1484637055.0,286046994.9
1484637055.9,286046994.9
1484637075.8,286047009.0
1484637095.8,286046998.7
1484637115.7,286046998.3
1484637135.6,286047003.8
1484637155.6,286046999.1
1484637175.5,286047001.2
1484637195.4,286046998.4
1484637215.3,286046998.1
1484637235.3,286046998.4
1484637255.2,286047003.5
1484637275.1,286047001.5
1484637295.0,286046996.8
1484637296.0,286046996.8
1484637315.9,286047002.5
1484637335.8,286047003.7
1484637355.7,286047002.3
1484637375.7,286046998.3
1484637395.6,286046998.7
1484637415.5,286047000.7
1484637435.4,286046996.9
1484637455.4,286047003.9
1484637475.3,286046998.3
1484637495.2,286047002.8
1484637515.2,286046998.3
1484637535.1,286047000.4
1484637536.0,286047000.4
1484637555.0,286046999.5
1484637555.9,286046999.5
1484637575.9,286046997.2
1484637595.8,286047002.0
1484637615.7,286047002.7
1484637635.6,286046997.6
1484637655.6,286047001.1
1484637675.5,286047002.8
1484637695.4,286046997.3
1484637715.4,286047001.1
1484637735.3,286046997.6
1484637755.2,286046999.5
1484637775.1,286046999.7
1484637795.1,286047000.3
1484637796.0,286047000.3
1484637815.9,286046998.3
1484637835.8,286047000.4
1484637855.8,286047001.1
1484637875.7,286047000.0
1484637895.6,286047001.1
1484637915.5,286046997.1
1484637935.5,286047000.4
1484637955.4,286047000.0
1484637975.3,286047000.7
1484637995.2,286046999.0
1484638015.2,286046999.8
1484638035.1,286046999.7
1484638055.0,286047001.8
1484638055.9,286047001.8
1484638075.9,286046998.7
1484638095.8,286046999.1
1484638115.7,286046999.0
1484638135.6,286046997.4
1484638155.6,286047001.6
1484638175.5,286046999.9
1484638195.4,286047001.2
1484638215.4,286046997.3
1484638235.3,286047002.1
1484638255.2,286047001.1
1484638275.1,286047001.0
1484638295.1,286046996.8
1484638296.0,286046996.8
1484638315.9,286047003.2
1484638335.8,286047000.0
1484638355.8,286047002.5
1484638375.7,286047000.5
1484638395.6,286046998.4
1484638415.5,286046999.7
1484638435.5,286047000.6
1484638455.4,286046999.1
1484638475.3,286047000.3
1484638495.3,286047001.9
1484638515.2,286046998.3
1484638535.1,286046999.7
1484638555.0,286047000.0
1484638556.0,286047000.0
1484638575.9,286047000.7
1484638595.8,286046999.8
1484638615.7,286047005.8
1484638635.7,286046997.0
1484638655.6,286047000.0
1484638675.5,286047000.5
1484638695.4,286046998.4
1484638715.4,286047001.2
1484638735.3,286047000.4
1484638755.2,286047002.4
1484638775.1,286046999.5
1484638795.1,286046996.9
1484638796.0,286046996.9
1484638815.9,286047003.1
1484638835.8,286046998.1
1484638855.8,286047000.9
1484638875.7,286046999.5
1484638895.6,286046999.9
1484638915.6,286046999.9
1484638935.5,286047001.2
1484638955.4,286046998.9
1484638975.3,286046998.1
1484638995.3,286047001.6
1484639015.2,286047000.3
1484639035.1,286047002.8
1484639055.0,286046998.4
1484639055.9,286046998.4
1484639075.9,286047001.6
1484639095.8,286046998.6
1484639115.7,286046999.8
1484639135.7,286047002.8
1484639155.6,286046996.8
1484639175.5,286047000.1
1484639195.4,286047002.4
1484639215.4,286047000.5
1484639235.3,286046998.3
1484639255.2,286046998.2
1484639275.2,286047004.1
1484639295.1,286046998.9
1484639296.0,286046998.9
1484639315.0,286047001.0
1484639315.9,286047001.0
1484639335.9,286046998.2
1484639355.8,286047001.8
1484639375.7,286047001.2
1484639395.6,286046999.3
1484639415.6,286046999.0
1484639435.5,286047000.0
1484639455.4,286047000.7
1484639475.3,286046998.1
1484639495.3,286047001.1
1484639515.2,286046998.2
1484639535.1,286047002.3
1484639555.1,286047002.8
1484639556.0,286047002.8
1484639575.9,286046994.0
1484639595.8,286047002.1
1484639615.7,286046997.5
1484639635.7,286046996.6
1484639655.6,286047003.4
1484639675.5,286047001.0
1484639695.5,286047000.4
1484639715.4,286047001.1
1484639735.3,286046999.5
1484639755.2,286046999.1
1484639775.2,286047000.6
1484639795.1,286046998.6
1484639796.0,286046998.6
1484639815.0,286047003.3
1484639815.9,286047003.3
1484639835.9,286046996.9
1484639855.8,286047000.4
1484639875.7,286046999.2
1484639895.6,286047001.1
1484639915.6,286046998.1
1484639935.5,286047000.9
1484639955.4,286047000.1
1484639975.4,286046998.4
1484639995.3,286047001.0
