#timestamp,LO_Frequency 
1484676015.2,286047002.5
1484676035.2,286046998.4
1484676055.1,286047002.5
1484676056.0,286047002.5
1484676075.0,286046996.0
1484676075.9,286046996.0
1484676095.9,286047003.9
1484676115.8,286046999.1
1484676135.7,286047000.4
1484676155.6,286046999.0
1484676175.6,286047002.2
1484676195.5,286046998.1
1484676215.4,286047003.9
1484676235.3,286046996.8
1484676255.3,286047000.2
1484676275.2,286047002.7
1484676295.1,286046996.7
1484676315.0,286046998.1
1484676316.0,286046998.1
1484676335.9,286047005.4
1484676355.8,286047002.0
1484676375.7,286046999.5
1484676395.7,286046998.4
1484676415.6,286047000.4
1484676435.5,286047000.0
1484676455.4,286046998.1
1484676475.4,286047004.4
1484676495.3,286046997.2
1484676515.2,286046998.8
1484676535.1,286047002.4
1484676555.1,286046998.7
1484676556.0,286046998.7
1484676575.0,286047001.6
1484676575.9,286047001.6
1484676595.9,286046998.7
1484676615.8,286046998.2
1484676635.7,286047002.7
1484676655.6,286046999.4
1484676675.6,286047001.1
1484676695.5,286046998.8
1484676715.4,286046996.5
1484676735.3,286047003.2
1484676755.3,286046998.9
1484676775.2,286047002.1
1484676795.1,286046999.0
1484676815.0,286046998.5
1484676816.0,286046998.5
1484676835.9,286047001.9
1484676855.8,286047002.6
1484676875.7,286046998.4
1484676895.7,286047001.2
1484676915.6,286047000.2
1484676935.5,286046998.8
1484676955.4,286047000.4
1484676975.4,286047000.2
1484676995.3,286047000.6
1484677015.2,286046998.5
1484677035.1,286047000.7
1484677055.1,286047000.0
1484677056.0,286047000.0
1484677075.0,286047000.4
1484677075.9,286047000.4
1484677095.8,286047000.6
1484677115.8,286047000.0
1484677135.7,286046999.1
1484677155.6,286046998.6
1484677175.5,286047000.3
1484677195.5,286046998.6
1484677215.4,286047002.4
1484677235.3,286046997.1
1484677255.3,286047000.8
1484677275.2,286047002.5
1484677295.1,286046998.9
1484677315.0,286047001.0
1484677316.0,286047001.0
1484677335.9,286046996.8
1484677355.8,286047000.5
1484677375.7,286047001.8
1484677395.7,286047000.1
1484677415.6,286047000.4
1484677435.5,286047000.6
1484677455.4,286046998.4
1484677475.4,286047001.9
1484677495.3,286046996.7
1484677515.2,286047001.2
1484677535.1,286046999.4
1484677555.1,286047002.7
1484677556.0,286047002.7
1484677575.0,286046994.9
1484677575.9,286046994.9
1484677595.8,286047005.5
1484677615.8,286047001.7
1484677635.7,286046998.2
1484677655.6,286046998.7
1484677675.5,286047001.2
1484677695.3,286046999.4
1484677715.3,286047001.2
1484677735.2,286046999.9
1484677755.1,286047000.0
1484677775.0,286046999.9
1484677776.0,286046999.9
1484677795.9,286046998.4
1484677815.8,286047001.0
1484677835.7,286047000.3
1484677855.7,286046998.8
1484677875.6,286047000.1
1484677895.5,286047004.3
1484677915.4,286046997.4
1484677935.4,286046999.1
1484677955.3,286046998.8
1484677975.2,286047000.6
1484677995.2,286046999.9
1484678015.1,286047002.4
1484678016.0,286047002.4
1484678035.0,286046999.2
1484678035.9,286046999.2
1484678055.9,286046998.9
1484678075.8,286046999.6
1484678095.7,286046999.3
1484678115.6,286047002.8
1484678135.6,286046998.6
1484678155.5,286047001.9
1484678175.4,286046997.0
1484678195.3,286047001.9
1484678215.3,286046999.7
1484678235.2,286047000.8
1484678255.1,286046998.2
1484678275.0,286047002.2
1484678276.0,286047002.2
1484678295.9,286046999.2
1484678315.8,286046998.9
1484678335.7,286046996.6
1484678355.7,286047002.6
1484678375.6,286046999.0
1484678395.5,286046998.5
1484678415.4,286047000.6
1484678435.4,286047002.4
1484678455.3,286046999.2
1484678475.2,286047000.8
1484678495.2,286046999.2
1484678515.1,286047000.8
1484678535.0,286046999.9
1484678535.9,286046999.9
1484678555.9,286046999.7
1484678575.8,286047001.0
1484678595.7,286046999.6
1484678615.6,286046999.1
1484678635.6,286046998.4
1484678655.5,286047000.3
1484678675.4,286047000.9
1484678695.3,286047000.9
1484678715.3,286046999.7
1484678735.2,286047000.9
1484678755.1,286046996.5
1484678775.0,286046999.7
1484678776.0,286046999.7
1484678795.9,286046999.9
1484678815.8,286047004.4
1484678835.7,286047002.7
1484678855.7,286046997.5
1484678875.6,286046998.9
1484678895.5,286046998.9
1484678915.4,286046999.5
1484678935.4,286047002.6
1484678955.3,286046998.1
1484678975.2,286047001.1
1484678995.1,286046996.5
1484679015.1,286047002.7
1484679016.0,286047002.7
1484679035.9,286046997.4
1484679055.8,286046999.7
1484679075.8,286046998.3
1484679095.7,286047001.9
1484679115.6,286047000.6
1484679135.5,286047000.5
1484679155.5,286047000.3
1484679175.4,286047000.7
1484679195.3,286046999.9
1484679215.2,286046998.3
1484679235.1,286047000.9
1484679255.0,286047002.7
1484679256.0,286047002.7
1484679275.9,286046993.3
1484679295.8,286047002.2
1484679315.7,286047002.8
1484679335.7,286046999.6
1484679355.6,286046998.0
1484679375.5,286047000.2
1484679395.4,286046999.3
1484679415.4,286047001.0
1484679435.3,286046997.2
1484679455.3,286046999.9
1484679475.2,286047001.9
1484679495.1,286046999.7
1484679515.0,286047000.5
1484679515.9,286047000.5
1484679535.9,286047000.7
1484679555.8,286046998.7
1484679575.7,286046998.6
1484679595.6,286046999.0
