# file name; noise; peak f.; mag.; duration
20170117175853176_SVAKOV-R8_met.fits;1.75855;26488.8;12.3039;0.341333
20170117175921677_SVAKOV-R8_met.fits;1.54189;26494.6;4.10984;0.170667
20170117180015266_SVAKOV-R8_snap.fits;1.6142;26497.6;1.65885;0
20170117180115341_SVAKOV-R8_snap.fits;1.92446;26456.5;1.2646;0
20170117180215416_SVAKOV-R8_snap.fits;1.48619;26463.9;1.43717;0
20170117180315490_SVAKOV-R8_snap.fits;1.28759;26499;1.26525;0
20170117180415565_SVAKOV-R8_snap.fits;1.52301;26547.4;1.10229;0
20170117180604450_SVAKOV-R8_met.fits;1.33762;26500.5;7.13757;0.512
20170117180607352_SVAKOV-R8_met.fits;1.46397;26503.4;8.2719;0.170667
20170117180515640_SVAKOV-R8_snap.fits;1.67732;26544.4;0.989824;0
20170117180615714_SVAKOV-R8_snap.fits;1.59657;26480;1.09769;0
20170117180726712_SVAKOV-R8_met.fits;1.59309;26491.7;4.25513;0.170667
20170117180744973_SVAKOV-R8_met.fits;2.06726;26509.3;22.9692;0.341333
20170117180759650_SVAKOV-R8_met.fits;1.45972;26504.9;6.30503;0.341333
20170117180715789_SVAKOV-R8_snap.fits;1.89021;26503.4;1.80325;0
20170117180815864_SVAKOV-R8_snap.fits;2.431;26510.7;1.6332;0
20170117180915938_SVAKOV-R8_snap.fits;1.40972;26480;1.02612;0
20170117181016013_SVAKOV-R8_snap.fits;1.91091;26528.3;1.71046;0
20170117181116088_SVAKOV-R8_snap.fits;1.58187;26531.2;1.33377;0
20170117181216162_SVAKOV-R8_snap.fits;1.97609;26490.2;1.89806;0
20170117181330573_SVAKOV-R8_met.fits;1.87796;26506.3;4.42742;0.170667
20170117181350200_SVAKOV-R8_met.fits;1.82952;26509.3;5.20342;0.341333
20170117181316237_SVAKOV-R8_snap.fits;1.22454;26507.8;1.34146;0
20170117181416141_SVAKOV-R8_met.fits;1.33519;26506.3;3.8758;0.341333
20170117181416312_SVAKOV-R8_snap.fits;1.4935;26535.6;1.30065;0
20170117181516386_SVAKOV-R8_snap.fits;2.08214;26455.1;2.10518;0
20170117181616461_SVAKOV-R8_snap.fits;1.63639;26468.3;1.98007;0
20170117181731042_SVAKOV-R8_met.fits;2.27327;26468.3;9.0676;0.341333
20170117181716536_SVAKOV-R8_snap.fits;1.5917;26545.9;1.5543;0
20170117181816610_SVAKOV-R8_snap.fits;1.68081;26497.6;1.88638;0
20170117181916685_SVAKOV-R8_snap.fits;1.62156;26538.6;1.58494;0
20170117182016760_SVAKOV-R8_snap.fits;1.4483;26509.3;1.40242;0
20170117182130658_SVAKOV-R8_met.fits;1.41397;26496.1;4.40172;0.512
20170117182116834_SVAKOV-R8_snap.fits;1.21162;26472.7;1.57448;0
20170117182225954_SVAKOV-R8_met.fits;3.92346;26491.7;16.627;0.682667
20170117182216909_SVAKOV-R8_snap.fits;1.36177;26535.6;0.877212;0
20170117182322957_SVAKOV-R8_met.fits;1.31807;26509.3;2.78964;0.170667
20170117182316984_SVAKOV-R8_snap.fits;1.3965;26518.1;1.27061;0
20170117182423032_SVAKOV-R8_met.fits;1.48057;26499;3.58686;0.170667
20170117182417058_SVAKOV-R8_snap.fits;1.67163;26503.4;1.27272;0
20170117182600824_SVAKOV-R8_met.fits;1.53064;26496.1;3.46438;0.170667
20170117182517133_SVAKOV-R8_snap.fits;1.53089;26472.7;1.04049;0
20170117182623864_SVAKOV-R8_met.fits;1.85814;26518.1;22.2788;0.512
20170117182626594_SVAKOV-R8_met.fits;1.20821;26512.2;5.28626;0.341333
20170117182632397_SVAKOV-R8_met.fits;1.5323;26497.6;3.35619;0.170667
20170117182640930_SVAKOV-R8_met.fits;1.55393;26503.4;11.6866;0.170667
20170117182617208_SVAKOV-R8_snap.fits;1.90664;26523.9;1.17417;0
20170117182717282_SVAKOV-R8_snap.fits;1.57389;26484.4;1.14074;0
20170117182817357_SVAKOV-R8_snap.fits;2.7073;26459.5;2.28553;0
20170117182917432_SVAKOV-R8_snap.fits;1.38548;26529.8;1.2941;0
20170117183017506_SVAKOV-R8_snap.fits;1.30156;26523.9;1.20184;0
20170117183157346_SVAKOV-R8_met.fits;1.50887;26499;4.07836;0.170667
20170117183117581_SVAKOV-R8_snap.fits;1.35061;26468.3;1.04699;0
20170117183217656_SVAKOV-R8_snap.fits;1.16971;26513.7;0.876872;0
20170117183323533_SVAKOV-R8_met.fits;1.77709;26480;4.66992;0.170667
20170117183325752_SVAKOV-R8_met.fits;1.19901;26500.5;2.48302;0.170667
20170117183317730_SVAKOV-R8_snap.fits;1.56028;26463.9;1.3338;0
20170117183441698_SVAKOV-R8_met.fits;1.32614;26512.2;7.56852;0.170667
20170117183417805_SVAKOV-R8_snap.fits;1.51786;26500.5;1.20096;0
20170117183517880_SVAKOV-R8_snap.fits;1.36381;26503.4;1.31517;0
20170117183639800_SVAKOV-R8_met.fits;1.74148;26494.6;6.35236;0.341333
20170117183617954_SVAKOV-R8_snap.fits;1.40565;26534.2;2.13685;0
20170117183743970_SVAKOV-R8_met.fits;1.23327;26502;2.78066;0.170667
20170117183801720_SVAKOV-R8_met.fits;1.49854;26507.8;11.7901;0.341333
20170117183718029_SVAKOV-R8_snap.fits;1.85918;26541.5;1.5844;0
20170117183907426_SVAKOV-R8_met.fits;1.2919;26509.3;2.97723;0.341333
20170117183818104_SVAKOV-R8_snap.fits;1.90609;26535.6;1.20962;0
20170117183918178_SVAKOV-R8_snap.fits;1.32215;26450.7;1.04007;0
20170117184019960_SVAKOV-R8_met.fits;1.56608;26497.6;4.3944;0.170667
20170117184018253_SVAKOV-R8_snap.fits;1.51543;26490.2;1.03791;0
20170117184118328_SVAKOV-R8_snap.fits;2.31576;26506.3;1.85863;0
20170117184218402_SVAKOV-R8_snap.fits;1.61857;26538.6;1.23184;0
20170117184318477_SVAKOV-R8_snap.fits;1.43607;26485.8;0.988505;0
20170117184458317_SVAKOV-R8_met.fits;1.22171;26500.5;4.29503;0.341333
20170117184418552_SVAKOV-R8_snap.fits;1.644;26537.1;1.63099;0
20170117184518626_SVAKOV-R8_snap.fits;1.76686;26507.8;1.2103;0
20170117184705805_SVAKOV-R8_met.fits;2.10611;26544.4;6.05182;0.170667
20170117184618701_SVAKOV-R8_snap.fits;1.42296;26471.2;1.25564;0
20170117184734477_SVAKOV-R8_met.fits;1.55199;26493.2;10.3635;0.682667
20170117184718776_SVAKOV-R8_snap.fits;1.83378;26522.5;1.25132;0
20170117184818850_SVAKOV-R8_snap.fits;1.84979;26475.6;1.53846;0
20170117184918925_SVAKOV-R8_snap.fits;2.6798;26529.8;2.23719;0
20170117185019000_SVAKOV-R8_snap.fits;1.43089;26537.1;1.39166;0
20170117185128461_SVAKOV-R8_met.fits;1.43271;26525.4;3.12981;0.170667
20170117185146040_SVAKOV-R8_met.fits;1.36357;26528.3;23.4548;0.341333
20170117185119074_SVAKOV-R8_snap.fits;1.59792;26499;1.2829;0
20170117185249698_SVAKOV-R8_met.fits;1.72808;26502;3.84194;0.170667
20170117185219149_SVAKOV-R8_snap.fits;1.87386;26526.9;2.34988;0
20170117185319224_SVAKOV-R8_snap.fits;1.51513;26538.6;1.44115;0
20170117185441485_SVAKOV-R8_met.fits;1.37599;26515.1;3.50566;0.170667
20170117185453773_SVAKOV-R8_met.fits;1.40614;26519.5;6.45064;0.341333
20170117185456162_SVAKOV-R8_met.fits;1.39958;26472.7;2.91083;0.170667
20170117185419298_SVAKOV-R8_snap.fits;1.46125;26463.9;1.37146;0
20170117185519373_SVAKOV-R8_snap.fits;1.25898;26509.3;1.22626;0
20170117185619448_SVAKOV-R8_snap.fits;1.29423;26519.5;1.20124;0
20170117185719522_SVAKOV-R8_snap.fits;1.21735;26487.3;0.926956;0
20170117185813794_SVAKOV-R8_met.fits;1.18724;26474.1;2.97415;0.170667
20170117185819597_SVAKOV-R8_snap.fits;1.38629;26497.6;1.43603;0
20170117185919672_SVAKOV-R8_snap.fits;1.45919;26469.7;1.22936;0
