#timestamp,LO_Frequency 
1484611215.1,286046999.2
1484611216.0,286046999.2
1484611235.0,286046998.4
1484611235.9,286046998.4
1484611255.9,286047003.7
1484611275.8,286047000.6
1484611295.7,286046999.1
1484611315.6,286046997.2
1484611335.6,286047000.2
1484611355.5,286046998.7
1484611375.4,286047000.3
1484611395.3,286047001.6
1484611415.3,286046998.7
1484611435.2,286047004.2
1484611455.1,286046996.5
1484611475.0,286046999.8
1484611476.0,286046999.8
1484611495.9,286046999.9
1484611515.8,286047001.9
1484611535.7,286047000.4
1484611555.7,286047000.6
1484611575.6,286047002.7
1484611595.5,286046999.4
1484611615.4,286046996.8
1484611635.4,286047000.2
1484611655.3,286047001.1
1484611675.2,286046998.6
1484611695.1,286047000.5
1484611715.1,286047002.5
1484611716.0,286047002.5
1484611735.9,286046997.4
1484611755.8,286046997.3
1484611775.8,286047000.8
1484611795.7,286046998.5
1484611815.6,286047000.8
1484611835.5,286046998.5
1484611855.5,286047000.7
1484611875.4,286046999.9
1484611895.3,286047000.6
1484611915.3,286047000.5
1484611935.2,286046998.1
1484611955.1,286047001.6
1484611975.0,286047000.7
1484611976.0,286047000.7
1484611995.9,286047000.0
1484612015.8,286047000.6
1484612035.8,286047000.3
1484612055.7,286046998.5
1484612075.6,286047002.8
1484612095.5,286046996.8
1484612115.5,286047002.1
1484612135.4,286046999.0
1484612155.3,286046998.2
1484612175.2,286046999.9
1484612195.2,286047002.6
1484612215.1,286047002.3
1484612216.0,286047002.3
1484612235.0,286046999.5
1484612235.9,286046999.5
1484612255.9,286046996.7
1484612275.8,286047002.1
1484612295.7,286046997.6
1484612315.7,286046999.0
1484612335.6,286047000.4
1484612355.5,286047000.9
1484612375.4,286046999.6
1484612395.4,286046997.3
1484612415.3,286046999.9
1484612435.2,286047002.3
1484612455.1,286046998.9
1484612475.1,286047000.3
1484612476.0,286047000.3
1484612495.9,286047000.6
1484612515.8,286047000.3
1484612535.8,286047000.7
1484612555.7,286046999.0
1484612575.6,286046998.9
1484612595.5,286047001.0
1484612615.5,286046996.5
1484612635.4,286047002.0
1484612655.3,286046998.8
1484612675.2,286047000.0
1484612695.2,286047003.8
1484612715.1,286047001.2
1484612735.0,286047002.5
1484612735.9,286047002.5
1484612755.9,286046996.2
1484612775.8,286046997.7
1484612795.7,286046998.3
1484612815.6,286047002.4
1484612835.6,286046999.3
1484612855.5,286047000.0
1484612875.4,286047000.6
1484612895.4,286047000.8
1484612915.3,286047000.8
1484612935.2,286046994.9
1484612955.1,286047000.9
1484612975.1,286047000.9
1484612976.0,286047000.9
1484612995.9,286046997.5
1484613015.8,286046998.3
1484613035.8,286047001.4
1484613055.7,286047002.5
1484613075.6,286047000.4
1484613095.5,286047002.6
1484613115.5,286046996.8
1484613135.4,286047000.9
1484613155.3,286047000.3
1484613175.2,286046999.6
1484613195.2,286046998.4
1484613215.1,286046999.7
1484613235.0,286047000.5
1484613235.9,286047000.5
1484613255.9,286047001.1
1484613275.8,286047000.5
1484613295.7,286046996.5
1484613315.6,286047002.2
1484613335.6,286047001.8
1484613355.5,286046998.3
1484613375.4,286047001.2
1484613395.4,286046998.7
1484613415.3,286047002.6
1484613435.2,286047001.2
1484613455.1,286046996.8
1484613475.1,286047003.2
1484613476.0,286047003.2
1484613495.9,286046995.7
1484613515.8,286046998.8
1484613535.8,286046999.7
1484613555.7,286047002.6
1484613575.6,286046996.5
1484613595.5,286047000.0
1484613615.5,286047000.0
1484613635.4,286047002.6
1484613655.3,286046999.2
1484613675.3,286046999.0
1484613695.2,286047000.8
1484613715.1,286046998.8
1484613735.0,286047001.0
1484613736.0,286047001.0
1484613755.9,286046999.3
1484613775.8,286046998.3
1484613795.7,286046998.1
1484613815.7,286047001.0
1484613835.6,286046999.1
1484613855.5,286047002.1
1484613875.4,286046998.6
1484613895.4,286047002.4
1484613915.3,286046998.5
1484613935.2,286047001.4
1484613955.2,286046999.4
1484613975.1,286046999.2
1484613976.0,286046999.2
1484613995.0,286047000.8
1484613995.9,286047000.8
1484614015.9,286047001.0
1484614035.8,286046999.6
1484614055.7,286047000.9
1484614075.6,286046996.9
1484614095.6,286047000.1
1484614115.5,286046999.9
1484614135.4,286047001.3
1484614155.3,286046998.3
1484614175.3,286046998.7
1484614195.2,286047001.8
1484614215.1,286047002.0
1484614235.0,286046999.1
1484614236.0,286046999.1
1484614255.9,286047000.2
1484614275.8,286047003.8
1484614295.7,286046998.9
1484614315.7,286046996.6
1484614335.6,286047004.0
1484614355.5,286046996.9
1484614375.5,286047001.7
1484614395.4,286047000.3
1484614415.3,286047000.4
1484614435.2,286046998.6
1484614455.2,286047000.0
1484614475.1,286046999.9
1484614495.0,286047002.3
1484614495.9,286047002.3
1484614515.9,286046995.0
1484614535.8,286047003.2
1484614555.7,286047001.2
1484614575.6,286046996.9
1484614595.6,286047000.5
1484614615.5,286047000.4
1484614635.4,286046998.8
1484614655.3,286046998.5
1484614675.3,286046999.9
1484614695.2,286047002.1
1484614715.1,286046999.6
1484614735.1,286046999.3
1484614736.0,286046999.3
1484614755.9,286047000.1
1484614775.8,286047000.9
1484614795.7,286047002.7
