#timestamp,LO_Frequency 
1484690415.0,286046998.0
1484690415.9,286046998.0
1484690435.9,286047001.0
1484690455.8,286046998.2
1484690475.7,286047004.0
1484690495.7,286046998.2
1484690515.6,286047002.0
1484690535.5,286046999.4
1484690555.4,286046999.2
1484690575.4,286047000.8
1484690595.3,286047001.2
1484690615.2,286046999.1
1484690635.1,286046998.6
1484690655.1,286046999.7
1484690656.0,286046999.7
1484690675.9,286047000.1
1484690695.8,286047000.4
1484690715.8,286047002.8
1484690735.7,286047000.6
1484690755.6,286046999.2
1484690775.5,286046998.9
1484690795.5,286047001.2
1484690815.4,286046999.3
1484690835.3,286046996.6
1484690855.2,286046999.7
1484690875.2,286047002.6
1484690895.1,286046998.8
1484690915.0,286047002.1
1484690915.9,286047002.1
1484690935.9,286046996.8
1484690955.8,286047002.2
1484690975.7,286047000.0
1484690995.6,286047000.6
1484691015.6,286046998.8
1484691035.5,286046998.8
1484691055.4,286047001.5
1484691075.3,286046998.7
1484691095.3,286047000.4
1484691115.2,286046998.2
1484691135.1,286047000.9
1484691155.1,286046999.7
1484691156.0,286046999.7
1484691175.9,286047000.4
1484691195.8,286047000.9
1484691215.7,286046999.0
1484691235.7,286046998.3
1484691255.6,286047000.8
1484691275.5,286046998.2
1484691295.4,286047003.7
1484691315.4,286046999.8
1484691335.3,286047002.8
1484691355.2,286046999.2
1484691375.2,286047000.8
1484691395.1,286046998.9
1484691396.0,286046998.9
1484691415.0,286047000.7
1484691415.9,286047000.7
1484691435.9,286046999.6
1484691455.8,286046999.8
1484691475.7,286047001.2
1484691495.7,286046998.3
1484691515.6,286046998.5
1484691535.5,286047001.6
1484691555.4,286047000.0
1484691575.4,286046999.2
1484691595.3,286046996.9
1484691615.2,286047002.2
1484691635.1,286047000.5
1484691655.1,286046998.5
1484691656.0,286046998.5
1484691675.9,286047003.1
1484691695.8,286047002.2
1484691715.7,286047000.7
1484691735.7,286046997.1
1484691755.6,286047001.1
1484691775.5,286046998.7
1484691795.5,286047003.5
1484691815.4,286047004.4
1484691835.3,286046997.0
1484691855.2,286046998.4
1484691875.2,286047002.7
1484691895.1,286047002.0
1484691896.0,286047002.0
1484691915.0,286046997.3
1484691915.9,286046997.3
1484691935.9,286047002.0
1484691955.8,286047000.5
1484691975.7,286046998.2
1484691995.6,286047000.7
1484692015.6,286047000.1
1484692035.5,286046999.9
1484692055.4,286047000.9
1484692075.3,286047000.0
1484692095.3,286046998.4
1484692115.2,286047000.6
1484692135.1,286046999.1
1484692155.1,286046996.8
1484692156.0,286046996.8
1484692175.9,286047004.2
1484692195.8,286046998.5
1484692215.8,286047002.1
1484692235.7,286047000.9
1484692255.6,286047000.7
1484692275.5,286047001.0
1484692295.5,286046999.5
1484692315.4,286046998.2
1484692335.3,286047002.8
1484692355.3,286046998.8
1484692375.2,286046999.3
1484692395.1,286046999.0
1484692415.1,286046999.3
1484692416.0,286046999.3
1484692435.0,286047000.3
1484692435.9,286047000.3
1484692455.8,286047000.6
1484692475.8,286047000.5
1484692495.7,286046999.2
1484692515.6,286046997.2
1484692535.6,286047001.4
1484692555.5,286046999.8
1484692575.4,286047001.9
1484692595.4,286046997.3
1484692615.3,286047000.3
1484692635.2,286046998.7
1484692655.2,286046998.7
1484692675.1,286047002.4
1484692676.0,286047002.4
1484692695.0,286046995.2
1484692695.9,286046995.2
1484692715.9,286047004.7
1484692735.8,286047000.2
1484692755.7,286046998.4
1484692775.7,286047002.2
1484692795.6,286047000.6
1484692815.5,286047000.2
1484692835.5,286047000.6
1484692855.4,286046998.2
1484692875.3,286047000.3
1484692895.3,286047001.2
1484692915.2,286047002.8
1484692935.1,286046995.0
1484692955.0,286047001.3
1484692956.0,286047001.3
1484692975.9,286047002.3
1484692995.8,286046995.2
1484693015.7,286047000.6
1484693035.7,286047001.2
1484693055.6,286046999.5
1484693075.5,286046999.4
1484693095.5,286047000.7
1484693115.4,286046997.9
1484693135.3,286047002.7
1484693155.2,286046996.9
1484693175.2,286047000.1
1484693195.1,286047002.5
1484693215.0,286046998.7
1484693215.9,286046998.7
1484693235.9,286047002.4
1484693255.8,286046995.2
1484693275.7,286047002.8
1484693295.7,286046999.3
1484693315.6,286046998.5
1484693335.5,286047004.4
1484693355.4,286046996.8
1484693375.4,286047000.6
1484693395.3,286047000.3
1484693415.2,286046998.1
1484693435.2,286047002.5
1484693455.1,286046998.3
1484693475.8,286047000.6
1484693495.8,286046996.8
1484693515.7,286047003.9
1484693535.6,286047000.4
1484693555.6,286046999.4
1484693575.5,286046996.8
1484693595.4,286047000.9
1484693615.4,286047000.9
1484693635.3,286046998.1
1484693655.2,286047000.4
1484693675.1,286047001.1
1484693695.1,286047001.2
1484693696.0,286047001.2
1484693715.9,286047000.7
1484693735.8,286046995.3
1484693755.8,286047002.6
1484693775.7,286046998.2
1484693795.6,286047002.6
1484693815.6,286047000.0
1484693835.5,286046999.2
1484693855.4,286047000.9
1484693875.3,286046999.6
1484693895.3,286046997.3
1484693915.2,286046999.4
1484693935.1,286046998.3
1484693955.1,286047003.9
1484693956.0,286047003.9
1484693975.9,286046993.7
1484693995.8,286047001.9
