#timestamp,LO_Frequency 
1484686815.3,286047000.0
1484686835.2,286047000.6
1484686855.1,286047000.3
1484686875.1,286047000.9
1484686876.0,286047000.9
1484686895.9,286046999.6
1484686915.8,286046996.9
1484686935.7,286047000.7
1484686955.7,286047000.0
1484686975.6,286047000.9
1484686995.5,286046999.1
1484687015.5,286046998.8
1484687035.4,286047000.1
1484687055.3,286046999.8
1484687075.2,286046999.7
1484687095.2,286047003.7
1484687115.1,286046996.8
1484687116.0,286046996.8
1484687135.0,286047005.6
1484687135.9,286047005.6
1484687155.9,286046996.1
1484687175.8,286046999.4
1484687195.7,286047002.2
1484687215.6,286046997.5
1484687235.6,286046999.6
1484687255.5,286046998.4
1484687275.4,286046998.8
1484687295.3,286047000.0
1484687315.3,286047001.3
1484687335.2,286046999.9
1484687355.1,286047002.7
1484687375.0,286046998.0
1484687375.9,286046998.0
1484687395.9,286046999.9
1484687415.8,286047001.6
1484687435.7,286046999.8
1484687455.6,286046999.7
1484687475.6,286047002.1
1484687495.5,286047000.1
1484687515.4,286047000.4
1484687535.4,286047000.8
1484687555.3,286047000.4
1484687575.2,286046998.5
1484687595.1,286047003.5
1484687615.1,286046996.6
1484687616.0,286046996.6
1484687635.9,286047005.4
1484687655.8,286046999.8
1484687675.8,286047000.6
1484687695.7,286047000.2
1484687715.6,286047001.2
1484687735.5,286046998.8
1484687755.5,286046999.5
1484687775.4,286046998.5
1484687795.3,286047002.7
1484687815.2,286046999.2
1484687835.2,286047000.4
1484687855.1,286046996.8
1484687875.0,286047000.7
1484687875.9,286047000.7
1484687895.9,286047002.8
1484687915.8,286046996.6
1484687935.7,286047001.9
1484687955.6,286046999.4
1484687975.6,286046997.3
1484687995.5,286047000.4
1484688015.4,286047002.5
1484688035.3,286046998.2
1484688055.3,286047001.4
1484688075.2,286047000.2
1484688095.1,286046999.6
1484688115.1,286046997.4
1484688116.0,286046997.4
1484688135.9,286047002.8
1484688155.8,286046999.1
1484688175.8,286047001.0
1484688195.7,286047001.1
1484688215.6,286047000.6
1484688235.5,286046996.9
1484688255.5,286047001.7
1484688275.4,286047000.8
1484688295.3,286046996.6
1484688315.2,286047003.2
1484688335.2,286046999.7
1484688355.1,286047001.1
1484688375.0,286046998.5
1484688375.9,286046998.5
1484688395.9,286047005.6
1484688415.8,286046997.3
1484688435.7,286046998.8
1484688455.6,286046999.8
1484688475.6,286047001.0
1484688495.5,286046999.8
1484688515.4,286047001.9
1484688535.4,286047000.9
1484688555.3,286046997.4
1484688575.2,286046996.9
1484688595.1,286047001.7
1484688615.1,286047000.9
1484688616.0,286047000.9
1484688635.9,286046997.0
1484688655.8,286046999.0
1484688675.7,286047001.8
1484688695.7,286047000.0
1484688715.6,286047002.5
1484688735.5,286046997.0
1484688755.4,286047000.7
1484688775.4,286047002.8
1484688795.3,286047000.6
1484688815.2,286046998.7
1484688835.1,286046996.6
1484688855.1,286047002.5
1484688856.0,286047002.5
1484688875.0,286046997.0
1484688875.9,286046997.0
1484688895.8,286047004.3
1484688915.8,286046998.7
1484688935.7,286047000.2
1484688955.6,286047002.7
1484688975.5,286046999.9
1484688995.5,286047001.2
1484689015.5,286046997.2
1484689035.4,286047001.1
1484689055.3,286047000.9
1484689075.3,286046996.5
1484689095.2,286047001.3
1484689115.1,286047000.3
1484689135.0,286047002.8
1484689136.0,286047002.8
1484689155.9,286046994.7
1484689175.8,286046998.6
1484689195.7,286046999.9
1484689215.7,286047001.1
1484689235.6,286046998.1
1484689255.5,286047000.4
1484689275.4,286047001.1
1484689295.4,286047000.8
1484689315.3,286047000.8
1484689335.2,286046996.6
1484689355.1,286047001.4
1484689375.1,286047002.4
1484689376.0,286047002.4
1484689395.9,286046995.4
1484689415.8,286046999.9
1484689435.8,286046998.6
1484689455.7,286047000.2
1484689475.6,286047001.7
1484689495.5,286046998.1
1484689515.5,286047001.8
1484689535.4,286046998.3
1484689555.3,286047002.7
1484689575.3,286046998.1
1484689595.2,286047002.4
1484689615.1,286046998.6
1484689635.0,286047001.2
1484689636.0,286047001.2
1484689655.9,286046997.7
1484689675.8,286047000.4
1484689695.7,286046998.6
1484689715.7,286047000.7
1484689735.6,286046998.4
1484689755.5,286046999.9
1484689775.4,286047004.2
1484689795.4,286047001.2
1484689815.3,286047000.2
1484689835.2,286047000.9
1484689855.2,286046999.8
1484689875.1,286047002.5
1484689876.0,286047002.5
1484689895.0,286046994.7
1484689895.9,286046994.7
1484689915.9,286047003.2
1484689935.8,286047000.0
1484689955.7,286047002.8
1484689975.7,286046996.5
1484689995.6,286046998.6
1484690015.5,286046998.4
1484690035.4,286047004.2
1484690055.4,286046996.5
1484690075.3,286047004.4
1484690095.2,286046997.0
1484690115.2,286047002.0
1484690135.1,286047000.7
1484690136.0,286047000.7
1484690155.0,286046997.8
1484690155.9,286046997.8
1484690175.9,286047000.6
1484690195.8,286047000.5
1484690215.7,286047000.3
1484690235.6,286047000.2
1484690255.6,286046998.2
1484690275.5,286047000.5
1484690295.4,286047001.6
1484690315.4,286047000.4
1484690335.3,286046999.5
1484690355.2,286046996.5
1484690375.2,286046999.9
1484690395.1,286047002.4
1484690396.0,286047002.4
