#timestamp,LO_Frequency 
1484622015.2,286047003.4
1484622035.1,286047002.8
1484622055.1,286046997.8
1484622056.0,286046997.8
1484622075.9,286047001.5
1484622095.8,286046999.8
1484622115.7,286047002.8
1484622135.7,286046999.1
1484622155.6,286046999.0
1484622175.5,286046997.0
1484622195.5,286047001.4
1484622215.4,286046998.3
1484622235.3,286047002.3
1484622255.2,286046997.1
1484622275.2,286047002.8
1484622295.1,286047000.1
1484622315.0,286047000.5
1484622315.9,286047000.5
1484622335.9,286046998.5
1484622355.8,286047002.2
1484622375.7,286046999.8
1484622395.6,286046998.5
1484622415.6,286046999.8
1484622435.5,286047002.4
1484622455.4,286046997.3
1484622475.3,286047000.2
1484622495.3,286047001.8
1484622515.2,286046998.5
1484622535.1,286047000.1
1484622555.1,286047002.2
1484622556.0,286047002.2
1484622575.9,286046997.8
1484622595.8,286046999.2
1484622615.7,286047000.9
1484622635.7,286046998.4
1484622655.6,286047002.8
1484622675.5,286046998.7
1484622695.4,286047001.8
1484622715.4,286047001.0
1484622735.3,286046999.7
1484622755.2,286046999.4
1484622775.2,286047001.1
1484622795.1,286047000.1
1484622796.0,286047000.1
1484622815.0,286046998.2
1484622815.9,286046998.2
1484622835.9,286047002.8
1484622855.8,286047001.6
1484622875.7,286046999.9
1484622895.6,286046999.3
1484622915.6,286047001.1
1484622935.5,286047000.9
1484622955.4,286046999.3
1484622975.4,286046998.1
1484622995.3,286046999.7
1484623015.2,286047001.7
1484623035.1,286047001.2
1484623055.1,286046998.7
1484623056.0,286046998.7
1484623075.9,286047001.8
1484623095.8,286047001.0
1484623115.7,286046998.1
1484623135.7,286047002.9
1484623155.6,286047000.4
1484623175.5,286046998.4
1484623195.5,286046998.5
1484623215.4,286046999.9
1484623235.3,286047000.8
1484623255.2,286046999.2
1484623275.2,286047002.5
1484623295.1,286046998.5
1484623296.0,286046998.5
1484623315.0,286046998.2
1484623315.9,286046998.2
1484623335.9,286047001.8
1484623355.8,286047002.4
1484623375.7,286046998.9
1484623395.6,286047002.2
1484623415.6,286047001.1
1484623435.5,286046997.2
1484623455.4,286046998.8
1484623475.4,286047002.8
1484623495.3,286046999.2
1484623515.2,286046996.5
1484623535.1,286047001.4
1484623555.1,286047004.3
1484623556.0,286047004.3
1484623575.0,286046996.1
1484623575.9,286046996.1
1484623595.9,286047003.9
1484623615.8,286046998.8
1484623635.7,286047000.8
1484623655.6,286046999.0
1484623675.6,286047001.2
1484623695.5,286046998.3
1484623715.4,286046999.8
1484623735.3,286046998.6
1484623755.3,286047000.9
1484623775.2,286046999.0
1484623795.1,286046999.2
1484623815.0,286047002.5
1484623816.0,286047002.5
1484623835.9,286046996.5
1484623855.8,286047002.7
1484623875.7,286046999.2
1484623895.7,286046999.1
1484623915.6,286047000.2
1484623935.5,286046998.1
1484623955.4,286047000.3
1484623975.4,286047002.1
1484623995.3,286046998.5
1484624015.2,286047000.4
1484624035.1,286047000.7
1484624055.1,286047000.2
1484624056.0,286047000.2
1484624075.0,286047000.9
1484624075.9,286047000.9
1484624095.9,286046997.2
1484624115.8,286047000.2
1484624135.7,286047001.7
1484624155.6,286047000.1
1484624175.6,286046999.8
1484624195.5,286046999.6
1484624215.4,286047000.2
1484624235.3,286046998.2
1484624255.3,286047002.6
1484624275.2,286047000.6
1484624295.1,286046998.2
1484624315.1,286047001.2
1484624316.0,286047001.2
1484624335.9,286046998.3
1484624355.8,286047000.8
1484624375.7,286047001.0
1484624395.7,286046996.8
1484624415.6,286047000.0
1484624435.5,286047001.8
1484624455.4,286047004.3
1484624475.4,286046996.9
1484624495.3,286046999.0
1484624515.2,286047000.5
1484624535.2,286047002.6
1484624555.1,286046997.7
1484624556.0,286046997.7
1484624575.0,286047004.2
1484624575.9,286047004.2
1484624595.9,286046996.2
1484624615.8,286046998.9
1484624635.7,286047002.8
1484624655.6,286046998.3
1484624675.6,286046999.9
1484624695.5,286047004.3
1484624715.4,286046995.1
1484624735.4,286047000.4
1484624755.3,286046999.5
1484624775.2,286046999.3
1484624795.1,286046999.5
1484624815.1,286046996.5
1484624816.0,286046996.5
1484624835.0,286047004.5
1484624835.9,286047004.5
1484624855.9,286046998.2
1484624875.8,286046998.5
1484624895.7,286047000.5
1484624915.6,286047002.8
1484624935.6,286046998.6
1484624955.5,286046998.6
1484624975.8,286047001.9
1484624995.7,286047000.8
1484625015.7,286047001.2
1484625035.6,286046999.6
1484625055.5,286046998.7
1484625075.4,286047001.0
1484625095.4,286046999.4
1484625115.3,286046996.9
1484625135.2,286047000.5
1484625155.2,286046999.7
1484625175.1,286047000.2
1484625176.0,286047000.2
1484625195.0,286047002.6
1484625195.9,286047002.6
1484625215.9,286046995.7
1484625235.8,286047000.9
1484625255.7,286046998.3
1484625275.6,286047002.8
1484625295.6,286046999.3
1484625315.5,286046999.3
1484625335.4,286046998.9
1484625355.3,286046998.2
1484625375.3,286046999.7
1484625395.2,286047000.1
1484625415.1,286046998.2
1484625435.1,286047005.6
1484625436.0,286047005.6
1484625455.9,286046993.5
1484625475.8,286047002.2
1484625495.7,286046998.7
1484625515.7,286046999.4
1484625535.6,286046998.7
1484625555.5,286046999.7
1484625575.4,286047002.7
1484625595.4,286046998.8
