#timestamp,LO_Frequency 
1484629215.9,286047004.4
1484629235.8,286046997.9
1484629255.8,286047000.1
1484629275.7,286047004.1
1484629295.6,286046998.7
1484629315.5,286047000.8
1484629335.5,286046997.3
1484629355.4,286047000.9
1484629375.3,286047001.2
1484629395.2,286046999.4
1484629415.2,286046998.6
1484629435.1,286047000.3
1484629455.0,286047001.1
1484629455.9,286047001.1
1484629475.9,286046997.9
1484629495.8,286046996.6
1484629515.7,286047005.9
1484629535.7,286046997.0
1484629555.6,286046998.5
1484629575.5,286047002.4
1484629595.4,286046998.4
1484629615.4,286047002.3
1484629635.3,286046998.2
1484629655.2,286047000.4
1484629675.1,286047000.0
1484629695.1,286047002.3
1484629696.0,286047002.3
1484629715.0,286046996.1
1484629715.9,286046996.1
1484629735.9,286047003.8
1484629755.8,286046999.1
1484629775.7,286046998.6
1484629795.6,286047002.4
1484629815.6,286046999.1
1484629835.5,286046999.4
1484629855.4,286046998.6
1484629875.4,286047001.0
1484629895.3,286047000.9
1484629915.2,286047000.4
1484629935.1,286047000.3
1484629955.1,286046996.9
1484629956.0,286046996.9
1484629975.9,286047003.4
1484629995.8,286047001.2
1484630015.7,286046998.8
1484630035.7,286047002.6
1484630055.6,286047000.3
1484630075.5,286046998.4
1484630095.4,286047000.4
1484630115.4,286046998.3
1484630135.3,286046998.2
1484630155.2,286047003.9
1484630175.1,286046999.1
1484630195.1,286046998.2
1484630196.0,286046998.2
1484630215.0,286047001.6
1484630215.9,286047001.6
1484630235.9,286046998.5
1484630255.8,286047001.8
1484630275.7,286047001.1
1484630295.6,286047001.2
1484630315.6,286046999.2
1484630335.5,286046998.3
1484630355.4,286046998.6
1484630375.3,286047002.0
1484630395.3,286047001.2
1484630415.2,286046998.8
1484630435.1,286047001.5
1484630455.0,286046999.4
1484630456.0,286046999.4
1484630475.9,286047002.0
1484630495.8,286046998.2
1484630515.7,286046999.7
1484630535.7,286047002.8
1484630555.6,286046996.9
1484630575.5,286047001.7
1484630595.4,286046998.1
1484630615.4,286047001.3
1484630635.3,286047002.0
1484630655.2,286046998.8
1484630675.2,286046999.9
1484630695.1,286047000.8
1484630715.0,286046999.0
1484630715.9,286046999.0
1484630735.9,286046999.9
1484630755.8,286047000.7
1484630775.7,286047000.7
1484630795.6,286046998.5
1484630815.6,286047002.0
1484630835.5,286047000.6
1484630855.4,286046999.0
1484630875.3,286046999.8
1484630895.3,286046999.9
1484630915.2,286047000.5
1484630935.1,286047000.8
1484630955.0,286046999.3
1484630956.0,286046999.3
1484630975.9,286047001.0
1484630995.8,286047001.0
1484631015.7,286047000.8
1484631035.7,286046998.7
1484631055.6,286047002.5
1484631075.5,286047000.8
1484631095.4,286046997.0
1484631115.4,286047000.9
1484631135.3,286046996.7
1484631155.2,286047004.4
1484631175.2,286046999.4
1484631195.1,286046996.9
1484631215.0,286047001.6
1484631215.9,286047001.6
1484631235.9,286047001.1
1484631255.8,286046995.3
1484631275.7,286047000.1
1484631295.6,286047000.7
1484631315.6,286047002.2
1484631335.5,286047001.2
1484631355.4,286046997.8
1484631375.3,286047000.4
1484631395.3,286046998.6
1484631415.2,286047003.7
1484631435.1,286047000.6
1484631455.0,286046999.3
1484631456.0,286046999.3
1484631475.9,286046999.0
1484631495.8,286046996.9
1484631515.7,286047003.6
1484631535.7,286047002.4
1484631555.6,286046997.4
1484631575.5,286047000.6
1484631595.4,286046998.4
1484631615.4,286047002.6
1484631635.3,286046996.9
1484631655.2,286046998.6
1484631675.2,286047002.0
1484631695.1,286047000.6
1484631696.0,286047000.6
1484631715.0,286046997.1
1484631715.9,286046997.1
1484631735.9,286047001.4
1484631755.8,286047002.6
1484631775.7,286047002.0
1484631795.6,286047000.4
1484631815.6,286046998.8
1484631835.5,286046999.1
1484631855.4,286046998.3
1484631875.4,286047002.2
1484631895.3,286047000.9
1484631915.2,286047001.1
1484631935.1,286046999.3
1484631955.1,286046998.9
1484631956.0,286046998.9
1484631975.9,286046998.1
1484631995.8,286047000.1
1484632015.8,286047001.9
1484632035.7,286046998.1
1484632055.6,286047001.3
1484632075.5,286047002.7
1484632095.5,286046998.5
1484632115.4,286047005.5
1484632135.3,286046997.5
1484632155.2,286046997.2
1484632175.2,286047000.0
1484632195.1,286046999.0
1484632215.0,286047000.6
1484632215.9,286047000.6
1484632235.9,286047001.1
1484632255.8,286046998.7
1484632275.7,286046999.9
1484632295.6,286047000.8
1484632315.6,286046998.2
1484632335.5,286047000.6
1484632355.4,286046999.2
1484632375.3,286047002.6
1484632395.3,286046999.3
1484632415.2,286047002.4
1484632435.1,286046999.1
1484632455.1,286046997.0
1484632456.0,286046997.0
1484632475.0,286047006.0
1484632475.9,286047006.0
1484632495.9,286046994.2
1484632515.8,286047000.8
1484632535.7,286046999.4
1484632555.6,286047001.0
1484632575.6,286047000.1
1484632595.5,286046998.6
1484632615.4,286046999.1
1484632635.3,286046998.9
1484632655.3,286047000.3
1484632675.2,286046998.3
1484632695.1,286047002.0
1484632715.0,286046998.8
1484632716.0,286046998.8
1484632735.9,286046999.9
1484632755.8,286047002.3
1484632775.7,286047000.6
1484632795.7,286046998.5
