#timestamp,LO_Frequency 
1484640015.2,286047001.1
1484640035.1,286046996.9
1484640055.1,286047002.7
1484640056.0,286047002.7
1484640075.0,286046999.2
1484640075.9,286046999.2
1484640095.9,286047000.4
1484640115.8,286047000.7
1484640135.7,286046998.1
1484640155.6,286047000.5
1484640175.6,286046998.2
1484640195.5,286047001.3
1484640215.4,286046998.1
1484640235.4,286047000.9
1484640255.3,286046999.5
1484640275.2,286047000.3
1484640295.1,286047001.0
1484640315.1,286047001.2
1484640316.0,286047001.2
1484640335.0,286046998.4
1484640335.9,286046998.4
1484640355.8,286047001.5
1484640375.8,286047001.6
1484640395.7,286046998.4
1484640415.6,286046998.1
1484640435.6,286047001.1
1484640455.5,286047002.5
1484640475.4,286046996.6
1484640495.3,286047002.5
1484640515.3,286047000.0
1484640535.2,286046999.3
1484640555.1,286046999.1
1484640575.0,286047002.1
1484640576.0,286047002.1
1484640595.9,286046996.4
1484640615.8,286046998.3
1484640635.7,286047000.7
1484640655.7,286047002.1
1484640675.6,286046996.8
1484640695.5,286047000.2
1484640715.5,286047001.4
1484640735.4,286046999.0
1484640755.3,286046999.3
1484640775.2,286047002.3
1484640795.2,286046999.8
1484640815.1,286047000.2
1484640835.0,286046999.6
1484640835.9,286046999.6
1484640855.9,286046998.5
1484640875.8,286047000.4
1484640895.7,286046998.7
1484640915.7,286047000.3
1484640935.6,286047000.4
1484640955.5,286046998.5
1484640975.4,286046998.1
1484640995.4,286047003.8
1484641015.3,286047001.1
1484641035.2,286047001.1
1484641055.2,286047000.9
1484641075.1,286046998.8
1484641076.0,286046998.8
1484641095.0,286047002.0
1484641095.9,286047002.0
1484641115.9,286046999.3
1484641135.8,286046999.0
1484641155.7,286046999.4
1484641175.6,286046996.5
1484641195.6,286047001.6
1484641215.5,286047001.2
1484641235.4,286047000.8
1484641255.3,286047000.2
1484641275.3,286047002.4
1484641295.2,286046998.4
1484641315.1,286046999.5
1484641335.0,286046998.2
1484641336.0,286046998.2
1484641355.9,286047001.3
1484641375.8,286047001.5
1484641395.7,286047000.2
1484641415.7,286046999.6
1484641435.6,286046998.6
1484641455.5,286046998.8
1484641475.4,286047002.2
1484641495.4,286047001.2
1484641515.3,286047001.2
1484641535.2,286046999.0
1484641555.2,286046997.8
1484641575.1,286047001.5
1484641576.0,286047001.5
1484641595.0,286046998.2
1484641595.9,286046998.2
1484641615.9,286047001.4
1484641635.8,286047000.4
1484641655.7,286046998.1
1484641675.6,286046999.7
1484641695.6,286047001.7
1484641715.5,286047001.5
1484641735.4,286047001.1
1484641755.4,286046998.6
1484641775.3,286046998.1
1484641795.2,286046999.8
1484641815.1,286047004.4
1484641835.1,286046998.0
1484641836.0,286046998.0
1484641855.0,286046999.7
1484641855.9,286046999.7
1484641875.8,286047003.9
1484641895.8,286046999.0
1484641915.7,286046999.9
1484641935.6,286047002.8
1484641955.6,286046998.8
1484641975.5,286047001.1
1484641995.4,286046997.6
1484642015.3,286047000.3
1484642035.3,286047002.0
1484642055.2,286047000.8
1484642075.1,286046996.5
1484642095.2,286047002.2
1484642115.2,286046996.5
1484642135.1,286047000.1
1484642155.0,286046999.7
1484642155.9,286046999.7
1484642175.9,286047000.3
1484642195.8,286046999.7
1484642215.7,286047001.2
1484642235.6,286047000.8
1484642255.6,286047000.1
1484642275.5,286047000.0
1484642295.4,286046999.9
1484642315.3,286046999.0
1484642335.3,286046999.6
1484642355.2,286047000.7
1484642375.1,286047000.3
1484642395.0,286047000.3
1484642396.0,286047000.3
1484642415.9,286046998.7
1484642435.8,286047002.6
1484642455.7,286046999.0
1484642475.7,286047000.5
1484642495.6,286047002.1
1484642515.5,286047001.1
1484642535.5,286046999.4
1484642555.4,286046999.2
1484642575.3,286046999.1
1484642595.2,286046999.2
1484642615.2,286046998.9
1484642635.1,286047004.4
1484642636.0,286047004.4
1484642655.0,286046992.9
1484642655.9,286046992.9
1484642675.9,286047005.7
1484642695.8,286046998.5
1484642715.7,286047001.5
1484642735.6,286047002.3
1484642755.6,286046996.6
1484642775.5,286047000.8
1484642795.4,286046997.0
1484642815.4,286047005.8
1484642835.3,286046997.7
1484642855.2,286046998.2
1484642875.1,286046998.4
1484642895.1,286047004.1
1484642896.0,286047004.1
1484642915.9,286046997.9
1484642935.8,286046997.6
1484642955.8,286046998.7
1484642975.7,286047000.9
1484642995.6,286047002.0
1484643015.5,286047001.1
1484643035.5,286046997.2
1484643055.4,286047001.0
1484643075.3,286047001.4
1484643095.2,286047000.5
1484643115.2,286046998.0
1484643135.1,286046998.7
1484643155.0,286046998.2
1484643155.9,286046998.2
1484643175.9,286047002.0
1484643195.8,286047002.6
1484643215.7,286046997.3
1484643235.6,286047000.8
1484643255.6,286046998.1
1484643275.5,286047000.1
1484643295.4,286047004.3
1484643315.4,286046997.4
1484643335.3,286047002.0
1484643355.2,286046999.2
1484643375.1,286047000.9
1484643395.1,286046996.5
1484643396.0,286046996.5
1484643415.9,286047005.8
1484643435.8,286047002.3
1484643455.8,286046995.5
1484643475.7,286046997.0
1484643495.6,286047001.7
1484643515.5,286047002.1
1484643535.5,286046999.6
1484643555.4,286046999.3
1484643575.3,286047002.5
1484643595.2,286046998.8
