#timestamp,LO_Frequency 
1484632815.6,286047002.8
1484632835.5,286046999.4
1484632855.4,286046998.6
1484632875.4,286047002.6
1484632895.3,286046999.5
1484632915.2,286046997.9
1484632935.1,286047000.5
1484632955.1,286047001.9
1484632956.0,286047001.9
1484632975.9,286046994.9
1484632995.8,286047002.5
1484633015.8,286047000.5
1484633035.7,286047000.8
1484633055.6,286046997.0
1484633075.5,286046999.9
1484633095.5,286046998.9
1484633115.4,286047000.5
1484633135.3,286047000.3
1484633155.2,286047000.8
1484633175.2,286046997.4
1484633195.1,286047002.8
1484633215.0,286047000.7
1484633215.9,286047000.7
1484633235.9,286047001.1
1484633255.8,286046994.9
1484633275.7,286046999.8
1484633295.7,286047001.7
1484633315.6,286046998.2
1484633335.5,286047001.9
1484633355.4,286046998.2
1484633375.4,286047002.0
1484633395.3,286047000.8
1484633415.2,286046997.6
1484633435.1,286046996.5
1484633455.1,286047001.6
1484633456.0,286047001.6
1484633475.9,286047000.0
1484633495.8,286047002.0
1484633515.8,286047000.2
1484633535.7,286047000.6
1484633555.6,286046999.1
1484633575.5,286046998.6
1484633595.5,286047002.8
1484633615.4,286046998.3
1484633635.3,286047000.7
1484633655.2,286046998.2
1484633675.2,286046999.5
1484633695.1,286047000.8
1484633715.0,286047003.8
1484633715.9,286047003.8
1484633735.9,286046993.3
1484633755.8,286046999.7
1484633775.7,286047002.2
1484633795.6,286046998.4
1484633815.6,286047003.5
1484633835.5,286047001.1
1484633855.4,286046995.5
1484633875.4,286047002.8
1484633895.3,286047000.7
1484633915.2,286046999.0
1484633935.1,286046999.9
1484633955.1,286047000.4
1484633956.0,286047000.4
1484633975.0,286046996.9
1484633975.9,286046996.9
1484633995.8,286047003.1
1484634015.8,286046998.4
1484634035.7,286047002.4
1484634055.6,286046998.9
1484634075.5,286047002.8
1484634095.5,286046996.6
1484634115.4,286047000.2
1484634135.3,286047002.6
1484634155.3,286046996.5
1484634175.2,286047002.1
1484634195.1,286047000.9
1484634215.0,286047000.9
1484634216.0,286047000.9
1484634235.9,286046997.8
1484634255.8,286047000.5
1484634275.7,286046998.1
1484634295.7,286047002.0
1484634315.6,286046999.2
1484634335.5,286046998.5
1484634355.5,286047000.4
1484634375.4,286047000.5
1484634395.3,286047001.2
1484634415.2,286046999.0
1484634435.2,286046998.1
1484634455.1,286047003.3
1484634475.0,286047002.5
1484634475.9,286047002.5
1484634495.9,286046993.6
1484634515.8,286047002.2
1484634535.7,286046999.6
1484634555.6,286046998.6
1484634575.6,286047000.6
1484634595.5,286046998.7
1484634615.4,286047001.4
1484634635.3,286047000.7
1484634655.3,286046998.1
1484634675.2,286047000.0
1484634695.1,286046998.5
1484634715.1,286047003.1
1484634716.0,286047003.1
1484634735.9,286046998.3
1484634755.8,286046999.9
1484634775.8,286046999.7
1484634795.7,286047001.0
1484634815.6,286046998.2
1484634835.5,286047002.5
1484634855.5,286046998.9
1484634875.4,286046999.2
1484634895.3,286047001.2
1484634915.2,286046996.9
1484634935.2,286047000.2
1484634955.1,286047002.5
1484634956.0,286047002.5
1484634975.0,286046995.1
1484634975.9,286046995.1
1484634995.9,286047006.7
1484635015.8,286047000.3
1484635035.7,286047001.8
1484635055.6,286047000.6
1484635075.8,286046996.5
1484635095.7,286047002.6
1484635115.6,286046998.8
1484635135.5,286047001.2
1484635155.5,286046996.9
1484635175.4,286047004.2
1484635195.3,286046995.1
1484635215.2,286047000.4
1484635235.2,286047003.6
1484635255.1,286046998.2
1484635275.0,286047000.9
1484635275.9,286047000.9
1484635295.9,286046999.1
1484635315.8,286046998.1
1484635335.7,286047000.1
1484635355.7,286047005.6
1484635375.6,286046996.8
1484635395.5,286047002.4
1484635415.4,286046999.6
1484635435.4,286046998.0
1484635455.3,286047000.8
1484635475.2,286047000.3
1484635495.1,286047001.1
1484635515.1,286046999.3
1484635516.0,286046999.3
1484635535.9,286047000.9
1484635555.8,286046998.5
1484635575.8,286046998.1
1484635595.7,286047000.0
1484635615.6,286047001.7
1484635635.6,286046998.6
1484635655.5,286047000.4
1484635675.4,286047000.0
1484635695.4,286046998.5
1484635715.3,286047000.9
1484635735.2,286047000.3
1484635755.1,286047001.5
1484635775.1,286047001.1
1484635776.0,286047001.1
1484635795.0,286046995.2
1484635795.9,286046995.2
1484635815.9,286047005.7
1484635835.8,286047000.6
1484635855.7,286046996.9
1484635875.6,286047000.2
1484635895.6,286047004.0
1484635915.5,286047002.6
1484635935.4,286046998.8
1484635955.3,286047000.7
1484635975.3,286046999.4
1484635995.2,286047000.7
1484636015.1,286046999.3
1484636035.1,286046999.0
1484636036.0,286046999.0
1484636055.9,286047001.6
1484636075.8,286047000.7
1484636095.8,286047000.9
1484636115.7,286046997.5
1484636135.6,286046999.7
1484636155.5,286047000.4
1484636175.5,286047001.9
1484636195.4,286046996.9
1484636215.3,286047001.1
1484636235.2,286047002.6
1484636255.2,286046999.4
1484636275.1,286046998.0
1484636276.0,286046998.0
1484636295.0,286047002.3
1484636295.9,286047002.3
1484636315.9,286046995.3
1484636335.8,286047002.3
1484636355.7,286046997.0
1484636375.6,286047002.4
1484636395.6,286047001.1
