#timestamp,LO_Frequency 
1484661615.2,286047000.1
1484661635.2,286047004.2
1484661655.1,286046995.1
1484661675.0,286047002.1
1484661675.9,286047002.1
1484661695.9,286046996.9
1484661715.8,286047000.4
1484661735.7,286047002.3
1484661755.6,286046999.2
1484661775.6,286047002.6
1484661795.6,286046997.4
1484661815.5,286046996.6
1484661835.5,286047002.7
1484661855.4,286046996.7
1484661875.3,286047002.6
1484661895.2,286046999.3
1484661915.2,286046998.9
1484661935.1,286047001.7
1484661955.0,286047002.6
1484661955.9,286047002.6
1484661975.9,286046994.6
1484661995.8,286046998.8
1484662015.7,286047000.2
1484662035.6,286046998.6
1484662055.6,286047004.0
1484662075.5,286046997.3
1484662095.4,286047002.4
1484662115.3,286047001.6
1484662135.3,286047000.9
1484662155.2,286046999.1
1484662175.1,286046998.9
1484662195.1,286047000.3
1484662196.0,286047000.3
1484662215.9,286046999.0
1484662235.8,286047000.7
1484662255.7,286046998.2
1484662275.7,286046999.7
1484662295.6,286047003.7
1484662315.5,286046997.0
1484662335.4,286047001.5
1484662355.4,286047002.3
1484662375.3,286047000.7
1484662395.2,286046997.6
1484662415.1,286046998.2
1484662435.1,286047001.8
1484662436.0,286047001.8
1484662455.0,286046998.3
1484662455.9,286046998.3
1484662475.9,286047002.2
1484662495.8,286046999.3
1484662515.7,286046998.1
1484662535.6,286047000.5
1484662555.6,286047000.3
1484662575.5,286046998.3
1484662595.4,286047002.0
1484662615.3,286047000.1
1484662635.3,286046999.3
1484662655.2,286046999.9
1484662675.1,286047002.5
1484662695.0,286047000.7
1484662695.9,286047000.7
1484662715.9,286046997.3
1484662735.8,286047004.0
1484662755.7,286046995.0
1484662775.7,286047002.8
1484662795.6,286046997.8
1484662815.5,286046998.6
1484662835.4,286047000.1
1484662855.4,286047001.9
1484662875.3,286047002.7
1484662895.2,286046999.5
1484662915.2,286046996.9
1484662935.1,286047002.7
1484662936.0,286047002.7
1484662955.0,286046995.5
1484662955.9,286046995.5
1484662975.9,286047007.0
1484662995.8,286046999.3
1484663015.7,286046998.6
1484663035.6,286046998.9
1484663055.6,286047002.0
1484663075.5,286046998.4
1484663095.4,286047000.4
1484663115.3,286047000.6
1484663135.3,286046999.0
1484663155.2,286047002.6
1484663175.1,286047002.6
1484663195.0,286046998.7
1484663196.0,286046998.7
1484663215.9,286046999.9
1484663235.8,286047002.0
1484663255.7,286046998.4
1484663275.7,286046998.7
1484663295.6,286047000.1
1484663315.5,286047000.3
1484663335.4,286046996.5
1484663355.4,286047002.5
1484663375.3,286047000.2
1484663395.2,286046998.8
1484663415.1,286046998.4
1484663435.1,286047002.6
1484663436.0,286047002.6
1484663455.0,286046996.7
1484663455.9,286046996.7
1484663475.8,286047003.1
1484663495.8,286046998.1
1484663515.7,286047001.9
1484663535.6,286046998.7
1484663555.6,286047000.9
1484663575.5,286046999.0
1484663595.4,286047000.4
1484663615.3,286047004.0
1484663635.3,286046997.8
1484663655.2,286046999.2
1484663675.1,286046996.8
1484663695.0,286047004.4
1484663696.0,286047004.4
1484663715.9,286046995.3
1484663735.8,286046999.2
1484663755.7,286047002.4
1484663775.7,286047000.6
1484663795.6,286047002.1
1484663815.5,286046998.5
1484663835.5,286047000.5
1484663855.4,286047001.0
1484663875.3,286046996.7
1484663895.2,286047000.8
1484663915.2,286047002.5
1484663935.1,286046996.5
1484663936.0,286046996.5
1484663955.0,286047003.1
1484663955.9,286047003.1
1484663975.9,286046995.4
1484663995.8,286047000.5
1484664015.7,286046998.6
1484664035.6,286047001.7
1484664055.6,286046999.8
1484664075.5,286047002.3
1484664095.4,286046998.3
1484664115.4,286046999.9
1484664135.3,286046998.6
1484664155.2,286047002.5
1484664175.1,286046997.3
1484664195.1,286047002.4
1484664196.0,286047002.4
1484664215.9,286046995.0
1484664235.8,286047001.7
1484664255.8,286047000.7
1484664275.7,286046998.6
1484664295.6,286047004.2
1484664315.5,286046998.2
1484664335.5,286047001.1
1484664355.4,286046998.4
1484664375.3,286047005.7
1484664395.2,286046996.8
1484664415.2,286046997.0
1484664435.1,286046999.8
1484664455.0,286046998.7
1484664455.9,286046998.7
1484664475.9,286046999.8
1484664495.8,286047000.3
1484664515.7,286047000.4
1484664535.6,286047001.1
1484664555.6,286046998.7
1484664575.5,286047003.0
1484664595.4,286046998.1
1484664615.3,286047001.6
1484664635.3,286046999.8
1484664655.2,286046998.7
1484664675.1,286047000.1
1484664695.1,286047000.1
1484664696.0,286047000.1
1484664715.9,286047002.3
1484664735.8,286046998.5
1484664755.7,286046999.9
1484664775.7,286047002.8
1484664795.6,286046999.0
1484664815.5,286047001.9
1484664835.5,286046996.8
1484664855.4,286047002.4
1484664875.3,286046998.8
1484664895.2,286046999.2
1484664915.2,286047000.1
1484664935.1,286047002.3
1484664955.0,286047000.9
1484664955.9,286047000.9
1484664975.9,286047000.8
1484664995.8,286046995.9
1484665015.7,286047002.2
1484665035.6,286046996.8
1484665055.6,286047002.8
1484665075.5,286046998.8
1484665095.4,286046999.9
1484665115.3,286047001.0
1484665135.3,286047001.9
1484665155.2,286047000.7
1484665175.1,286046998.9
1484665195.0,286046997.6
1484665196.0,286046997.6
