# file name; noise; peak f.; mag.; duration
20180215091043378_ALFAPCE-R0_met.fits;1.50258;26499;7.79999;0.682667
20180215091128604_ALFAPCE-R0_met.fits;1.57939;26500.5;8.23643;0.170667
20180215091316978_ALFAPCE-R0_met.fits;1.36026;26496.1;3.51118;0.341333
20180215091431047_ALFAPCE-R0_met.fits;1.47303;26490.2;3.83479;0.170667
20180215091629148_ALFAPCE-R0_met.fits;1.34552;26507.8;2.79608;0.170667
20180215091951559_ALFAPCE-R0_met.fits;1.60413;26500.5;7.85585;0.341333
20180215092030983_ALFAPCE-R0_met.fits;1.47776;26512.2;3.37324;0.512
20180215092153074_ALFAPCE-R0_met.fits;1.10575;26515.1;3.25773;0.170667
20180215092842844_ALFAPCE-R0_met.fits;1.21812;26503.4;3.84864;0.341333
20180215092851719_ALFAPCE-R0_met.fits;1.22778;26502;3.22627;0.170667
20180215093005106_ALFAPCE-R0_met.fits;1.28667;26509.3;4.80599;0.512
20180215093241266_ALFAPCE-R0_met.fits;1.26981;26506.3;3.63688;3.24267
20180215093401820_ALFAPCE-R0_met.fits;1.51393;26512.2;3.55909;0.170667
20180215093422471_ALFAPCE-R0_met.fits;1.36677;26503.4;3.15798;0.170667
20180215093600604_ALFAPCE-R0_met.fits;1.19252;26509.3;3.38143;0.170667
20180215093636956_ALFAPCE-R0_met.fits;1.17906;26516.6;3.00845;0.170667
20180215093921138_ALFAPCE-R0_met.fits;1.54457;26487.3;3.48823;0.341333
20180215094308124_ALFAPCE-R0_met.fits;1.4667;26496.1;8.04761;0.512
20180215094555378_ALFAPCE-R0_met.fits;1.2545;26485.8;12.2563;0.512
20180215094936732_ALFAPCE-R0_met.fits;1.2862;26497.6;4.38509;0.170667
20180215094940487_ALFAPCE-R0_met.fits;1.65707;26504.9;34.8569;0.512
20180215095317063_ALFAPCE-R0_met.fits;1.43606;26509.3;3.07695;0.170667
20180215095320818_ALFAPCE-R0_met.fits;1.6587;26500.5;5.0591;0.341333
20180215095329522_ALFAPCE-R0_met.fits;1.14994;26499;4.46157;0.512
20180215095439324_ALFAPCE-R0_met.fits;1.28139;26515.1;4.28753;0.341333
20180215095506802_ALFAPCE-R0_met.fits;1.68197;26510.7;3.96256;0.512
20180215095627868_ALFAPCE-R0_met.fits;1.43451;26491.7;3.30687;0.341333
20180215095634866_ALFAPCE-R0_met.fits;1.54435;26493.2;4.74403;0.170667
20180215095746546_ALFAPCE-R0_met.fits;1.38322;26500.5;3.49766;0.341333
20180215095816583_ALFAPCE-R0_met.fits;1.3339;26504.9;3.09995;0.170667
20180215100148551_ALFAPCE-R0_met.fits;1.29274;26499;4.69072;0.341333
20180215100251015_ALFAPCE-R0_met.fits;1.55507;26497.6;8.72767;0.341333
20180215100639196_ALFAPCE-R0_met.fits;1.48368;26475.6;5.23081;0.341333
