# file name; noise; peak f.; mag.; duration
20180215172145394_ALFAPCE-R0_met.fits;1.92946;26502;4.41388;0.170667
20180215172258098_ALFAPCE-R0_met.fits;1.94885;26500.5;8.37868;0.341333
20180215172302023_ALFAPCE-R0_met.fits;1.53049;26497.6;5.54923;0.341333
20180215172335815_ALFAPCE-R0_met.fits;1.12814;26500.5;2.36652;0.341333
20180215173003740_ALFAPCE-R0_met.fits;1.51948;26499;3.70059;0.341333
20180215173006812_ALFAPCE-R0_met.fits;1.4868;26499;5.48169;0.170667
20180215173732423_ALFAPCE-R0_met.fits;1.3485;26500.5;3.43674;0.170667
20180215174447964_ALFAPCE-R0_met.fits;1.28658;26504.9;4.46117;0.512
20180215174522098_ALFAPCE-R0_met.fits;1.58331;26504.9;4.71889;0.170667
20180215174637703_ALFAPCE-R0_met.fits;1.64667;26499;3.46545;0.170667
20180215175703879_ALFAPCE-R0_met.fits;1.32676;26496.1;3.87043;0.170667
20180215175846620_ALFAPCE-R0_met.fits;1.59853;26518.1;3.77726;0.170667
