# file name; noise; peak f.; mag.; duration
20180215060815111_ALFAPCE-R0_met.fits;1.32148;26519.5;9.9864;0.341333
20180215060914844_ALFAPCE-R0_met.fits;1.42722;26518.1;3.40186;1.536
20180215060933276_ALFAPCE-R0_met.fits;1.13501;26506.3;2.64825;0.170667
20180215061153906_ALFAPCE-R0_met.fits;1.38736;26502;6.18041;0.341333
20180215061454130_ALFAPCE-R0_met.fits;1.29143;26500.5;3.8043;0.341333
20180215061632092_ALFAPCE-R0_met.fits;1.13028;26468.3;3.43021;0.170667
20180215062017031_ALFAPCE-R0_met.fits;1.43712;26513.7;4.77468;0.170667
20180215062252850_ALFAPCE-R0_met.fits;1.5331;26516.6;5.58095;0.341333
20180215062415794_ALFAPCE-R0_met.fits;1.43251;26490.2;2.88425;0.341333
20180215062542834_ALFAPCE-R0_met.fits;1.27083;26513.7;2.86494;0.170667
20180215062548124_ALFAPCE-R0_met.fits;1.47097;26507.8;3.17306;0.170667
20180215063101639_ALFAPCE-R0_met.fits;1.2664;26484.4;3.11953;0.341333
20180215063200007_ALFAPCE-R0_met.fits;1.37075;26504.9;3.31918;0.170667
20180215063229191_ALFAPCE-R0_met.fits;1.46004;26497.6;3.29329;0.170667
20180215063233458_ALFAPCE-R0_met.fits;1.34248;26504.9;3.77274;0.170667
20180215063505863_ALFAPCE-R0_met.fits;1.41213;26500.5;4.90719;0.170667
20180215063519516_ALFAPCE-R0_met.fits;1.29559;26522.5;4.14993;0.170667
20180215063608668_ALFAPCE-R0_met.fits;1.33629;26518.1;2.81806;0.170667
20180215063627954_ALFAPCE-R0_met.fits;1.29698;26502;3.19388;0.512
20180215064155634_ALFAPCE-R0_met.fits;1.40413;26519.5;11.605;0.341333
20180215064434524_ALFAPCE-R0_met.fits;1.31073;26503.4;8.86714;0.341333
20180215064453298_ALFAPCE-R0_met.fits;1.27909;26510.7;15.5058;0.512
20180215064555250_ALFAPCE-R0_met.fits;1.34174;26510.7;3.54609;0.170667
20180215065141703_ALFAPCE-R0_met.fits;1.45925;26509.3;6.87592;0.512
20180215065150407_ALFAPCE-R0_met.fits;1.41864;26449.2;4.97427;0.512
20180215065319495_ALFAPCE-R0_met.fits;1.49558;26494.6;3.26945;0.170667
20180215065431175_ALFAPCE-R0_met.fits;1.5561;26502;3.38448;0.170667
20180215070432092_ALFAPCE-R0_met.fits;1.31313;26509.3;4.23524;0.341333
