# file name; noise; peak f.; mag.; duration
20180214231233543_ALFAPCE-R0_met.fits;1.45544;26500.5;6.72508;0.170667
20180214231510727_ALFAPCE-R0_met.fits;1.2019;26504.9;2.84507;0.170667
20180214231742962_ALFAPCE-R0_met.fits;1.44602;26512.2;3.93962;0.341333
20180214231818119_ALFAPCE-R0_met.fits;1.47796;26510.7;2.9686;0.170667
20180214231854130_ALFAPCE-R0_met.fits;1.19853;26485.8;2.48996;0.170667
20180214232055815_ALFAPCE-R0_met.fits;1.55447;26503.4;4.46206;0.170667
20180214232202887_ALFAPCE-R0_met.fits;1.27324;26502;4.31172;0.512
20180214232213980_ALFAPCE-R0_met.fits;1.29618;26493.2;7.54323;0.341333
20180214232303815_ALFAPCE-R0_met.fits;1.36774;26499;4.0495;0.512
20180214232958364_ALFAPCE-R0_met.fits;1.20989;26499;3.10125;0.341333
20180214233041714_ALFAPCE-R0_met.fits;1.56625;26502;14.3693;0.512
20180214234118300_ALFAPCE-R0_met.fits;1.44366;26499;3.94352;0.170667
20180214234238684_ALFAPCE-R0_met.fits;1.31863;26512.2;4.83779;1.19467
20180214234305650_ALFAPCE-R0_met.fits;1.17549;26491.7;2.87892;0.170667
20180214234708508_ALFAPCE-R0_met.fits;1.48795;26503.4;3.80472;0.341333
20180214235126727_ALFAPCE-R0_met.fits;1.32911;26541.5;3.39265;0.341333
20180214235325511_ALFAPCE-R0_met.fits;1.26162;26502;5.14418;0.170667
20180214235449820_ALFAPCE-R0_met.fits;1.16186;26496.1;3.38099;0.341333
20180214235459036_ALFAPCE-R0_met.fits;1.25562;26494.6;2.94107;0.341333
20180214235546823_ALFAPCE-R0_met.fits;1.18674;26503.4;3.74858;0.170667
20180214235611911_ALFAPCE-R0_met.fits;1.32189;26494.6;2.72735;0.170667
20180214235741340_ALFAPCE-R0_met.fits;1.65158;26503.4;3.52781;0.341333
20180215000358684_ALFAPCE-R0_met.fits;1.26538;26507.8;10.5872;0.682667
20180215000458930_ALFAPCE-R0_met.fits;1.40996;26490.2;10.8817;0.341333
