# file name; noise; peak f.; mag.; duration
20180215141009116_ALFAPCE-R0_met.fits;1.31397;26485.8;6.37828;0.170667
20180215141423922_ALFAPCE-R0_met.fits;1.2924;26500.5;7.03798;0.341333
20180215141806642_ALFAPCE-R0_met.fits;1.22734;26496.1;2.63918;0.170667
20180215141943410_ALFAPCE-R0_met.fits;1.25295;26519.5;2.85751;0.170667
20180215142649223_ALFAPCE-R0_met.fits;1.45677;26510.7;5.26548;0.341333
20180215142743836_ALFAPCE-R0_met.fits;1.41761;26496.1;6.65403;0.341333
20180215142750151_ALFAPCE-R0_met.fits;1.49292;26496.1;5.04723;0.341333
20180215145140850_ALFAPCE-R0_met.fits;1.49666;26502;5.58621;0.341333
20180215145222322_ALFAPCE-R0_met.fits;1.52909;26516.6;38.6544;0.341333
20180215145247580_ALFAPCE-R0_met.fits;1.66528;26496.1;5.53512;0.341333
20180215145338268_ALFAPCE-R0_met.fits;1.45856;26503.4;3.07783;0.170667
20180215145501724_ALFAPCE-R0_met.fits;1.33892;26494.6;2.78341;0.170667
20180215145506332_ALFAPCE-R0_met.fits;1.33449;26482.9;2.77211;1.024
20180215145659826_ALFAPCE-R0_met.fits;1.43498;26499;3.04415;0.170667
20180215145723036_ALFAPCE-R0_met.fits;1.34083;26537.1;3.00503;0.512
20180215145740103_ALFAPCE-R0_met.fits;1.48587;26506.3;3.22675;0.170667
