# file name; noise; peak f.; mag.; duration
20180215181358492_ALFAPCE-R0_met.fits;1.40985;26499;6.25109;0.170667
20180215181716466_ALFAPCE-R0_met.fits;1.84148;26496.1;5.45168;0.341333
20180215182437980_ALFAPCE-R0_met.fits;1.38413;26503.4;5.88882;0.170667
20180215182706290_ALFAPCE-R0_met.fits;1.55911;26453.6;3.77877;0.170667
20180215183453404_ALFAPCE-R0_met.fits;1.62751;26503.4;3.49478;0.341333
20180215184002652_ALFAPCE-R0_met.fits;1.45848;26497.6;11.2894;0.512
20180215184830898_ALFAPCE-R0_met.fits;1.30065;26491.7;6.78754;0.341333
20180215185036167_ALFAPCE-R0_met.fits;1.36145;26507.8;3.77789;0.341333
20180215185426396_ALFAPCE-R0_met.fits;1.43839;26499;4.08913;0.170667
20180215185714674_ALFAPCE-R0_met.fits;1.25623;26497.6;7.13553;0.341333
20180215190729244_ALFAPCE-R0_met.fits;1.797;26494.6;3.93048;0.170667
