# file name; noise; peak f.; mag.; duration
20180215121121223_ALFAPCE-R0_met.fits;1.38663;26502;8.58917;0.341333
20180215121330759_ALFAPCE-R0_met.fits;1.6388;26502;5.33688;0.170667
20180215121503602_ALFAPCE-R0_met.fits;1.39181;26490.2;2.98467;0.170667
20180215121545415_ALFAPCE-R0_met.fits;1.40039;26516.6;5.59216;0.170667
20180215122638044_ALFAPCE-R0_met.fits;1.74433;26504.9;3.54239;0.170667
20180215124043015_ALFAPCE-R0_met.fits;1.41153;26487.3;4.75303;0.170667
20180215124317639_ALFAPCE-R0_met.fits;1.36754;26496.1;4.31296;0.170667
20180215125328967_ALFAPCE-R0_met.fits;1.49131;26499;4.52827;0.170667
20180215125931634_ALFAPCE-R0_met.fits;1.25459;26499;3.46598;0.341333
20180215130021127_ALFAPCE-R0_met.fits;1.22828;26494.6;3.06196;0.512
20180215130140146_ALFAPCE-R0_met.fits;1.69591;26484.4;4.21;0.170667
20180215130225031_ALFAPCE-R0_met.fits;1.45923;26503.4;3.70537;0.170667
20180215130346610_ALFAPCE-R0_met.fits;1.21815;26496.1;2.49213;0.170667
20180215130610994_ALFAPCE-R0_met.fits;1.29856;26493.2;3.24821;0.170667
