# file name; noise; peak f.; mag.; duration
20180215071117084_ALFAPCE-R0_met.fits;1.31436;26507.8;4.28279;0.170667
20180215071522503_ALFAPCE-R0_met.fits;1.44176;26528.3;3.31165;0.170667
20180215071828018_ALFAPCE-R0_met.fits;1.18464;26504.9;4.94772;0.341333
20180215072411058_ALFAPCE-R0_met.fits;1.48867;26493.2;4.25766;0.170667
20180215072945394_ALFAPCE-R0_met.fits;1.37134;26499;2.74422;0.170667
20180215072957340_ALFAPCE-R0_met.fits;1.40571;26468.3;4.56994;0.341333
20180215073004508_ALFAPCE-R0_met.fits;1.16638;26504.9;7.97842;0.341333
20180215073323164_ALFAPCE-R0_met.fits;1.72751;26493.2;6.6;0.341333
20180215073428359_ALFAPCE-R0_met.fits;1.25388;26523.9;5.22875;0.170667
20180215073638578_ALFAPCE-R0_met.fits;1.29485;26494.6;15.3689;0.341333
20180215074519623_ALFAPCE-R0_met.fits;1.24913;26512.2;5.86799;0.170667
20180215074534471_ALFAPCE-R0_met.fits;1.41135;26516.6;2.89922;0.170667
20180215075131335_ALFAPCE-R0_met.fits;1.32025;26499;4.03612;0.341333
20180215075206151_ALFAPCE-R0_met.fits;1.28214;26499;4.86928;0.341333
20180215075339676_ALFAPCE-R0_met.fits;1.33104;26502;3.0877;0.170667
20180215080607367_ALFAPCE-R0_met.fits;1.32897;26504.9;3.46918;0.170667
20180215080630407_ALFAPCE-R0_met.fits;1.28885;26518.1;3.11272;0.341333
20180215080729799_ALFAPCE-R0_met.fits;1.20572;26500.5;2.58266;0.170667
