#timestamp,LO_Frequency,Hit,StdDev 
1612836015.4,286047001.0,N
1612836035.2,286047000.4,N
1612836055.1,286047000.6,N
1612836056.0,286047000.6,N
1612836075.8,286047000.2,N
1612836095.6,286047000.7,N
1612836115.5,286047000.6,N
1612836135.3,286047000.0,N
1612836155.2,286047000.3,N
1612836175.9,286047000.9,N
1612836195.7,286047000.0,N
1612836215.6,286047001.1,N
1612836235.4,286046998.2,N
1612836255.3,286047000.5,N
1612836275.1,286046999.7,N
1612836276.0,286046999.7,N
1612836295.8,286046999.8,N
1612836315.7,286047011.9,Y
1612836335.5,286047000.3,P
1612836355.3,286047000.0,N
1612836375.2,286047000.9,P
1612836395.0,286047001.2,Y
1612836395.9,286047001.2,P
1612836445.8,286047000.3,E
1612836455.7,286047001.2,N
1612836475.5,286047000.5,P
1612836495.4,286047000.6,N
1612836515.2,286047000.4,N
1612836535.1,286047000.0,N
1612836536.0,286047000.0,N
1612836555.8,286047000.5,N
1612836575.6,286047000.6,N
1612836595.5,286047000.7,N
1612836615.3,286046998.2,Y
1612836635.1,286046998.4,P
1612836655.9,286046999.6,N
1612836675.7,286046999.4,N
1612836695.6,286046998.3,N
1612836715.4,286046999.3,N
1612836735.2,286046998.8,N
1612836755.1,286046998.2,N
1612836756.0,286046998.2,N
1612836775.8,286046998.6,N
1612836795.7,286046998.7,N
1612836815.5,286047000.6,N
1612836835.3,286046998.1,N
1612836855.2,286047001.1,N
1612836905.0,286046998.8,E
1612836915.8,286047000.7,N
1612836935.7,286047000.1,P
1612836955.5,286047000.0,N
1612836975.4,286047000.4,N
1612836995.2,286047000.2,N
1612837015.0,286047000.2,N
1612837015.9,286047000.2,N
1612837035.8,286047002.7,Y
1612837055.6,286047000.9,P
1612837075.5,286047000.0,N
1612837095.3,286047000.4,N
1612837115.1,286047001.0,N
1612837135.9,286047000.5,N
1612837155.7,286047000.6,N
1612837175.5,286047000.8,N
1612837195.4,286046998.1,Y
1612837215.2,286046998.3,P
1612837235.1,286046998.2,N
1612837236.0,286046998.2,N
1612837255.8,286047001.2,N
1612837275.6,286047000.8,N
1612837295.5,286047001.2,N
1612837315.3,286046998.1,N
1612837335.2,286047001.2,N
1612837355.9,286047000.7,N
1612837375.7,286047000.7,N
1612837395.6,286046998.6,N
1612837415.4,286047000.7,N
1612837435.2,286047001.0,N
1612837455.1,286047000.5,N
1612837456.0,286047000.5,N
1612837475.8,286047000.7,N
1612837495.7,286047001.0,N
1612837515.5,286047000.5,N
1612837535.3,286047000.6,N
1612837555.2,286047001.0,N
1612837575.0,286046999.7,N
1612837575.9,286046999.7,N
1612837595.7,286047000.2,N
1612837615.6,286046999.7,N
1612837635.4,286046999.9,N
1612837655.3,286047000.9,N
1612837675.1,286047000.1,N
1612837676.0,286047000.1,N
1612837695.8,286047000.2,N
1612837715.7,286046999.9,N
1612837765.5,286047000.7,E
1612837775.5,286047001.1,N
1612837795.3,286047000.8,P
1612837815.1,286047001.1,P
1612837835.9,286046998.7,Y
1612837855.7,286046999.4,P
1612837875.5,286047001.2,N
1612837895.4,286046998.2,N
1612837915.2,286046998.3,N
1612837935.1,286046998.8,N
1612837936.0,286046998.8,N
1612837955.8,286046999.3,N
1612837975.6,286046998.8,N
1612837995.5,286046998.8,N
1612838015.3,286046998.7,N
1612838035.1,286046998.6,N
1612838055.9,286046998.7,N
1612838075.7,286046998.5,N
1612838095.6,286046998.5,N
1612838115.4,286046999.3,N
1612838135.2,286046999.3,N
1612838155.1,286046999.4,N
1612838156.0,286046999.4,N
1612838175.8,286046998.7,N
1612838195.7,286046998.2,N
1612838215.5,286046998.8,N
1612838235.3,286046998.2,N
1612838255.2,286046999.1,N
1612838275.0,286046999.0,N
1612838275.9,286046999.0,N
1612838295.7,286046999.5,N
1612838315.6,286046999.4,N
1612838335.4,286046999.3,N
1612838355.3,286046996.5,Y
1612838375.1,286046998.5,P
1612838376.0,286046998.5,P
1612838395.8,286047001.0,P
1612838415.7,286047000.8,N
1612838435.5,286047000.6,N
1612838455.4,286046998.5,N
1612838475.2,286047000.7,N
1612838495.0,286047000.8,N
1612838495.9,286047000.8,N
1612838515.8,286047000.8,N
1612838535.6,286047000.6,N
1612838555.4,286047000.6,N
1612838575.3,286047000.7,N
1612838595.1,286047000.9,N
1612838615.9,286047000.5,N
1612838635.7,286046998.5,N
1612838655.5,286047001.1,N
1612838675.4,286047000.9,N
1612838695.2,286046999.9,N
1612838715.0,286047001.1,N
1612838716.0,286047001.1,N
1612838735.8,286047001.0,N
1612838755.6,286047000.4,N
1612838775.5,286047001.0,N
1612838795.3,286046999.7,N
1612838815.1,286047000.0,N
1612838835.9,286047000.0,N
1612838855.7,286047001.0,N
1612838875.6,286047000.7,N
1612838895.4,286046999.7,N
1612838915.2,286047002.3,N
1612838935.1,286047000.2,N
1612838936.0,286047000.2,N
1612838955.8,286047000.9,N
1612838975.6,286047000.3,N
1612838995.5,286047000.0,N
1612839015.3,286047001.1,N
1612839035.2,286047000.0,N
1612839055.9,286047000.3,N
1612839075.7,286047000.2,N
1612839095.6,286046999.7,N
1612839115.4,286047000.5,N
1612839135.3,286047000.7,N
1612839155.1,286047000.8,N
1612839156.0,286047000.8,N
1612839175.8,286047000.5,N
1612839195.7,286046999.9,N
1612839215.5,286046999.9,N
1612839235.3,286047000.6,N
1612839255.2,286047000.5,N
1612839275.0,286047000.5,N
1612839275.9,286047000.5,N
1612839295.8,286047000.9,N
1612839315.6,286047001.1,N
1612839335.4,286047000.9,N
1612839355.3,286047000.7,N
1612839375.1,286046998.2,Y
1612839395.9,286046999.0,P
1612839415.7,286046998.8,N
1612839435.5,286047001.0,N
1612839455.4,286046998.3,N
1612839475.2,286046998.3,N
1612839495.0,286047001.1,N
1612839495.9,286047001.1,N
1612839515.8,286046998.2,N
1612839535.6,286046998.4,N
1612839555.5,286047001.0,N
1612839575.3,286047001.1,N
1612839595.1,286047000.7,N
