# file name; noise; peak f.; mag.; duration
20180215010803463_ALFAPCE-R0_met.fits;1.22803;26512.2;3.79008;1.536
20180215010859100_ALFAPCE-R0_met.fits;1.3406;26484.4;3.0908;0.170667
20180215011007196_ALFAPCE-R0_met.fits;1.2704;26506.3;2.69402;0.170667
20180215011156082_ALFAPCE-R0_met.fits;1.25004;26500.5;2.91735;0.170667
20180215011241991_ALFAPCE-R0_met.fits;1.25969;26499;4.36942;0.170667
20180215011414322_ALFAPCE-R0_met.fits;1.16368;26513.7;2.44686;0.170667
20180215011421319_ALFAPCE-R0_met.fits;1.22078;26509.3;8.50717;0.341333
20180215011543068_ALFAPCE-R0_met.fits;1.26835;26516.6;2.59914;0.170667
20180215012522482_ALFAPCE-R0_met.fits;1.205;26507.8;3.06816;0.170667
20180215012759836_ALFAPCE-R0_met.fits;1.22411;26494.6;3.29072;0.170667
20180215013343388_ALFAPCE-R0_met.fits;1.5556;26507.8;3.52818;0.341333
20180215013509234_ALFAPCE-R0_met.fits;1.55055;26513.7;7.64949;0.341333
20180215013637298_ALFAPCE-R0_met.fits;1.45125;26497.6;4.24057;0.341333
20180215013813212_ALFAPCE-R0_met.fits;1.39055;26507.8;4.63625;0.170667
20180215013906972_ALFAPCE-R0_met.fits;1.17958;26502;2.98337;0.170667
20180215014147399_ALFAPCE-R0_met.fits;1.21834;26497.6;2.88851;0.341333
20180215014618759_ALFAPCE-R0_met.fits;1.48448;26494.6;4.49073;0.170667
20180215014717639_ALFAPCE-R0_met.fits;1.52408;26504.9;4.02208;0.170667
20180215014939804_ALFAPCE-R0_met.fits;1.24885;26481.4;3.06411;0.170667
20180215015004210_ALFAPCE-R0_met.fits;1.45918;26491.7;3.41899;0.170667
20180215015443591_ALFAPCE-R0_met.fits;1.63314;26519.5;4.26561;0.341333
20180215015625650_ALFAPCE-R0_met.fits;1.57311;26462.4;4.55329;0.170667
20180215015708487_ALFAPCE-R0_met.fits;1.40987;26484.4;2.99229;0.170667
20180215015911879_ALFAPCE-R0_met.fits;1.52743;26502;3.48516;0.341333
20180215020700700_ALFAPCE-R0_met.fits;1.24987;26493.2;4.66284;0.170667
