# file name; noise; peak f.; mag.; duration
20180215081153650_ALFAPCE-R0_met.fits;1.23846;26503.4;2.74972;0.170667
20180215081253042_ALFAPCE-R0_met.fits;1.3271;26480;19.7743;0.512
20180215081307890_ALFAPCE-R0_met.fits;1.23361;26504.9;2.82174;0.170667
20180215081500018_ALFAPCE-R0_met.fits;1.21297;26493.2;5.74613;0.170667
20180215081747954_ALFAPCE-R0_met.fits;1.36326;26521;5.11837;0.341333
20180215081750684_ALFAPCE-R0_met.fits;1.41216;26494.6;3.37954;0.170667
20180215081856050_ALFAPCE-R0_met.fits;1.11288;26513.7;2.93326;0.170667
20180215082354546_ALFAPCE-R0_met.fits;1.51868;26507.8;3.49839;0.512
20180215082544284_ALFAPCE-R0_met.fits;1.5071;26499;3.1097;0.170667
20180215082635655_ALFAPCE-R0_met.fits;1.40656;26518.1;4.2686;0.170667
20180215083718727_ALFAPCE-R0_met.fits;1.32694;26507.8;4.39591;0.341333
20180215084135580_ALFAPCE-R0_met.fits;1.29724;26490.2;3.664;0.170667
20180215084245383_ALFAPCE-R0_met.fits;1.2392;26507.8;2.77804;0.170667
20180215085312924_ALFAPCE-R0_met.fits;1.51791;26496.1;4.92907;0.341333
20180215085425970_ALFAPCE-R0_met.fits;1.47343;26512.2;6.7784;0.341333
20180215085436722_ALFAPCE-R0_met.fits;1.55597;26512.2;3.91871;0.170667
20180215085756402_ALFAPCE-R0_met.fits;1.42775;26515.1;3.27831;0.170667
20180215085821660_ALFAPCE-R0_met.fits;1.683;26503.4;4.03031;0.341333
20180215085904668_ALFAPCE-R0_met.fits;1.3514;26500.5;4.39105;0.341333
20180215085933170_ALFAPCE-R0_met.fits;1.23468;26497.6;6.83661;0.341333
20180215090758002_ALFAPCE-R0_met.fits;1.18128;26512.2;2.44922;0.170667
