#timestamp,LO_Frequency,Hit,StdDev 
1612911615.2,286047002.1,N
1612911635.0,286047002.6,N
1612911635.9,286047002.6,N
1612911655.8,286047000.4,N
1612911675.6,286046999.8,N
1612911695.5,286046999.8,N
1612911715.3,286047000.1,N
1612911735.1,286047000.0,N
1612911755.9,286046999.8,N
1612911775.7,286047000.1,N
1612911795.5,286047000.5,N
1612911815.4,286046999.7,N
1612911835.2,286046999.7,N
1612911855.1,286047000.2,N
1612911856.0,286047000.2,N
1612911875.8,286047000.2,N
1612911895.6,286047000.9,N
1612911915.5,286047000.2,N
1612911935.3,286046999.8,N
1612911955.2,286046999.7,N
1612911975.9,286047002.7,N
1612911995.7,286047000.0,N
1612912015.6,286047002.7,N
1612912035.4,286047000.5,N
1612912055.2,286047002.3,N
1612912075.1,286046999.7,N
1612912076.0,286046999.7,N
1612912095.8,286047000.1,N
1612912115.7,286047000.6,N
1612912135.5,286047000.3,N
1612912155.3,286047000.2,N
1612912175.2,286047000.0,N
1612912195.0,286047002.7,N
1612912195.9,286047002.7,N
1612912215.7,286047002.4,N
1612912235.6,286047002.8,N
1612912255.4,286046999.9,N
1612912275.3,286046999.9,N
1612912295.1,286047002.4,N
1612912315.8,286047002.8,N
1612912335.7,286047002.5,N
1612912355.5,286047000.1,N
1612912375.4,286047002.6,N
1612912395.2,286047002.0,N
1612912415.0,286047002.7,N
1612912415.9,286047002.7,N
1612912435.8,286047002.4,N
1612912455.6,286047002.6,N
1612912475.4,286046999.9,N
1612912495.3,286047000.0,N
1612912515.1,286047002.0,N
1612912535.9,286047002.1,N
1612912555.7,286047002.3,N
1612912575.5,286047002.2,N
1612912595.4,286047002.6,N
1612912615.2,286047000.1,N
1612912635.0,286047002.2,N
1612912636.0,286047002.2,N
1612912655.8,286047002.0,N
1612912675.6,286047001.8,N
1612912695.5,286047002.7,N
1612912715.3,286047001.8,N
1612912735.1,286047001.9,N
1612912755.9,286047001.9,N
1612912775.7,286047001.6,N
1612912795.6,286047001.5,N
1612912815.4,286047002.7,N
1612912835.2,286047002.1,N
1612912855.1,286047002.4,N
1612912856.0,286047002.4,N
1612912875.8,286047002.7,Y
1612912895.7,286046998.3,P
1612912915.5,286046998.3,N
1612912935.3,286046998.8,N
1612912955.2,286046998.3,N
1612912975.0,286046998.3,N
1612912975.9,286046998.3,N
1612912995.7,286046998.5,N
1612913015.6,286046998.4,N
1612913035.4,286046998.4,N
1612913055.3,286046998.1,N
1612913075.1,286046998.5,N
1612913076.0,286046998.5,N
1612913095.8,286046998.2,N
1612913115.7,286046999.0,N
1612913135.5,286046998.9,N
1612913155.3,286046998.7,N
1612913175.2,286047001.2,N
1612913195.0,286047001.0,N
1612913195.9,286047001.0,N
1612913215.8,286047000.7,N
1612913235.6,286047001.1,N
1612913255.4,286046998.2,N
1612913275.3,286046998.2,N
1612913295.1,286046998.1,N
1612913315.9,286046998.5,N
1612913335.7,286047000.6,N
1612913355.5,286046998.2,N
1612913375.4,286047000.9,N
1612913395.2,286047000.6,N
1612913415.0,286047001.1,N
1612913415.9,286047001.1,N
1612913435.8,286047000.0,N
1612913455.6,286047000.0,N
1612913475.5,286047000.6,N
1612913495.3,286047001.0,N
1612913515.1,286046998.1,N
1612913535.9,286046998.9,N
1612913555.7,286046998.5,N
1612913575.6,286046998.3,N
1612913595.4,286047000.8,N
1612913615.2,286046998.6,N
1612913635.1,286047000.9,N
1612913636.0,286047000.9,N
1612913655.8,286046998.3,N
1612913675.6,286047000.8,N
1612913695.5,286047000.6,N
1612913715.3,286046998.5,N
1612913735.2,286047001.2,N
1612913755.9,286046998.6,N
1612913775.7,286046998.3,N
1612913795.6,286047001.2,N
1612913815.4,286047000.6,N
1612913835.3,286046998.1,N
1612913855.1,286046998.1,N
1612913856.0,286046998.1,N
1612913875.8,286047000.7,N
1612913895.7,286047000.4,N
1612913915.5,286047001.1,N
1612913935.3,286047001.1,N
1612913955.2,286047000.9,N
1612913975.0,286046998.2,N
1612913975.9,286046998.2,N
1612913995.8,286047000.3,N
1612914015.6,286047000.0,N
1612914035.4,286047001.0,N
1612914055.3,286047001.0,N
1612914075.1,286046998.7,N
1612914095.9,286047001.0,N
1612914115.7,286047001.1,N
1612914135.5,286046999.0,N
1612914155.4,286046998.1,N
1612914175.2,286046998.5,N
1612914195.0,286046998.9,N
1612914195.9,286046998.9,N
1612914215.8,286046998.9,N
1612914235.6,286046999.3,N
1612914255.5,286046999.4,N
1612914275.3,286046998.9,N
1612914295.1,286046999.4,N
1612914315.9,286046998.3,N
1612914335.7,286047001.2,N
1612914355.6,286046998.8,N
1612914375.4,286046998.6,N
1612914395.2,286046998.1,N
1612914415.1,286046998.9,N
1612914416.0,286046998.9,N
1612914435.8,286046999.4,N
1612914455.6,286046998.4,N
1612914475.5,286046998.9,N
1612914495.3,286046998.8,N
1612914515.2,286046998.3,N
1612914535.9,286046998.1,N
1612914555.7,286047001.1,N
1612914575.6,286047001.2,N
1612914595.4,286046998.6,N
1612914615.2,286046998.3,N
1612914635.1,286047001.0,N
1612914636.0,286047001.0,N
1612914655.8,286046998.3,N
1612914675.7,286047000.8,N
1612914695.5,286046998.4,N
1612914715.3,286047001.2,N
1612914735.2,286047000.8,N
1612914755.0,286046998.3,N
1612914755.9,286046998.3,N
1612914775.8,286047001.2,N
1612914795.6,286042339.7,Y
1612914815.4,286047000.3,P
1612914835.3,286046998.1,P
1612914855.1,286047000.8,N
1612914875.9,286047000.8,N
1612914895.7,286047000.8,N
1612914915.5,286047000.4,N
1612914935.4,286046998.1,N
1612914955.2,286047000.8,N
1612914975.0,286047001.2,N
1612914975.9,286047001.2,N
1612914995.8,286047000.4,N
1612915015.6,286047000.6,N
1612915035.5,286047000.8,N
1612915055.3,286047000.7,N
1612915075.1,286047001.0,N
1612915095.9,286046998.1,N
1612915115.7,286047000.5,N
1612915135.5,286047000.3,N
1612915155.4,286047000.1,N
1612915175.2,286047000.6,N
1612915195.1,286047000.9,N
1612915196.0,286047000.9,N
