# file name; noise; peak f.; mag.; duration
20180215100814599_ALFAPCE-R0_met.fits;1.59821;26490.2;17.6201;0.682667
20180215101100658_ALFAPCE-R0_met.fits;1.54804;26499;5.69303;0.170667
20180215101130183_ALFAPCE-R0_met.fits;1.40616;26491.7;3.32897;0.170667
20180215101206706_ALFAPCE-R0_met.fits;1.31287;26491.7;6.29881;0.341333
20180215101501298_ALFAPCE-R0_met.fits;1.25542;26500.5;4.92385;0.170667
20180215101534578_ALFAPCE-R0_met.fits;1.23189;26500.5;4.29887;0.170667
20180215101830364_ALFAPCE-R0_met.fits;1.48966;26488.8;4.90588;0.341333
20180215102257458_ALFAPCE-R0_met.fits;1.45369;26506.3;4.37964;0.170667
20180215102652807_ALFAPCE-R0_met.fits;1.39397;26504.9;7.84074;0.341333
20180215102806876_ALFAPCE-R0_met.fits;1.23419;26500.5;4.77974;0.341333
20180215104612999_ALFAPCE-R0_met.fits;1.42047;26506.3;6.29744;0.512
20180215105101938_ALFAPCE-R0_met.fits;1.59495;26504.9;5.36397;0.341333
20180215105405916_ALFAPCE-R0_met.fits;1.34127;26504.9;5.26725;0.341333
20180215105513842_ALFAPCE-R0_met.fits;1.35046;26500.5;3.55205;0.170667
20180215105637810_ALFAPCE-R0_met.fits;1.47096;26503.4;4.14793;0.341333
20180215105845639_ALFAPCE-R0_met.fits;1.19804;26488.8;4.07207;0.341333
20180215110014044_ALFAPCE-R0_met.fits;1.56959;26488.8;4.33958;0.170667
20180215110142279_ALFAPCE-R0_met.fits;1.38732;26491.7;4.07454;0.170667
20180215110413660_ALFAPCE-R0_met.fits;1.44736;26522.5;3.98321;0.682667
20180215110526023_ALFAPCE-R0_met.fits;1.1721;26497.6;3.94674;0.341333
