# file name; noise; peak f.; mag.; duration
20180215020851975_ALFAPCE-R0_met.fits;1.21322;26481.4;3.01929;0.170667
20180215021349959_ALFAPCE-R0_met.fits;1.15854;26513.7;6.0382;0.682667
20180215021402759_ALFAPCE-R0_met.fits;1.4097;26488.8;3.27566;0.170667
20180215021533042_ALFAPCE-R0_met.fits;1.28074;26482.9;3.46179;0.341333
20180215021730631_ALFAPCE-R0_met.fits;1.26659;26493.2;2.9786;0.170667
20180215022407772_ALFAPCE-R0_met.fits;1.29713;26484.4;9.15006;0.341333
20180215022603826_ALFAPCE-R0_met.fits;1.31989;26516.6;3.14093;0.170667
20180215022958834_ALFAPCE-R0_met.fits;1.33488;26478.5;3.56339;0.170667
20180215023136114_ALFAPCE-R0_met.fits;1.36607;26528.3;14.9761;0.512
20180215023539826_ALFAPCE-R0_met.fits;1.41918;26475.6;4.08706;0.170667
20180215023916572_ALFAPCE-R0_met.fits;1.27245;26485.8;3.00145;0.341333
20180215024005895_ALFAPCE-R0_met.fits;1.38059;26522.5;4.32567;0.341333
20180215024106823_ALFAPCE-R0_met.fits;1.40705;26519.5;4.66982;0.341333
20180215024714951_ALFAPCE-R0_met.fits;1.34838;26468.3;3.079;0.170667
20180215025226247_ALFAPCE-R0_met.fits;1.279;26485.8;2.67303;0.170667
20180215025455751_ALFAPCE-R0_met.fits;1.44772;26481.4;5.12735;0.170667
20180215025829426_ALFAPCE-R0_met.fits;1.3102;26493.2;5.11353;0.170667
20180215025905778_ALFAPCE-R0_met.fits;1.37256;26484.4;12.3672;0.512
20180215030115655_ALFAPCE-R0_met.fits;1.20193;26516.6;11.643;0.341333
20180215030644700_ALFAPCE-R0_met.fits;1.23926;26493.2;4.80678;0.170667
20180215030724978_ALFAPCE-R0_met.fits;1.57489;26491.7;4.62879;0.341333
20180215030738119_ALFAPCE-R0_met.fits;1.3405;26519.5;3.82103;0.341333
