# file name; noise; peak f.; mag.; duration
20180215150817714_ALFAPCE-R0_met.fits;1.31982;26510.7;8.9699;0.512
20180215151855495_ALFAPCE-R0_met.fits;1.36408;26504.9;5.33435;0.341333
20180215152123292_ALFAPCE-R0_met.fits;1.41942;26497.6;4.43361;0.512
20180215152604892_ALFAPCE-R0_met.fits;1.5766;26490.2;5.12077;0.512
20180215153050930_ALFAPCE-R0_met.fits;1.56037;26502;5.09888;0.341333
20180215153738311_ALFAPCE-R0_met.fits;1.58338;26512.2;3.43949;0.170667
20180215155142428_ALFAPCE-R0_met.fits;1.38533;26504.9;6.7607;0.682667
20180215155601500_ALFAPCE-R0_met.fits;1.57522;26499;4.13005;0.170667
20180215155625564_ALFAPCE-R0_met.fits;1.34947;26488.8;4.89512;0.170667
20180215155929714_ALFAPCE-R0_met.fits;1.28858;26513.7;3.54255;0.170667
20180215155945586_ALFAPCE-R0_met.fits;1.3328;26506.3;6.42431;0.341333
20180215160156316_ALFAPCE-R0_met.fits;1.35918;26519.5;4.69894;0.341333
20180215160347762_ALFAPCE-R0_met.fits;1.6102;26513.7;4.14961;0.170667
20180215160447324_ALFAPCE-R0_met.fits;1.31747;26509.3;2.81329;0.170667
20180215160737138_ALFAPCE-R0_met.fits;1.38416;26504.9;3.00154;0.170667
