# file name; noise; peak f.; mag.; duration
20180215211021532_ALFAPCE-R0_met.fits;1.46451;26528.3;4.00711;0.341333
20180215211155058_ALFAPCE-R0_met.fits;1.48151;26500.5;3.82252;0.341333
20180215211830151_ALFAPCE-R0_met.fits;1.4708;26493.2;2.97917;0.170667
20180215211910599_ALFAPCE-R0_met.fits;1.258;26496.1;2.52764;0.341333
20180215212301340_ALFAPCE-R0_met.fits;1.32601;26466.8;13.5039;0.512
20180215212616412_ALFAPCE-R0_met.fits;1.4601;26493.2;9.58533;0.341333
20180215212719388_ALFAPCE-R0_met.fits;1.31817;26504.9;3.03895;0.170667
20180215212726898_ALFAPCE-R0_met.fits;1.48693;26499;3.23206;0.170667
20180215213728839_ALFAPCE-R0_met.fits;1.15744;26499;3.28265;1.36533
20180215213813895_ALFAPCE-R0_met.fits;1.29097;26494.6;2.84969;0.170667
20180215213928988_ALFAPCE-R0_met.fits;1.49109;26500.5;3.36203;1.536
20180215214214876_ALFAPCE-R0_met.fits;1.30883;26496.1;4.08263;0.512
20180215215258119_ALFAPCE-R0_met.fits;1.32392;26499;4.80991;0.170667
20180215215421234_ALFAPCE-R0_met.fits;1.57746;26515.1;3.31026;0.170667
20180215215635036_ALFAPCE-R0_met.fits;1.49862;26497.6;7.96041;0.341333
20180215220110492_ALFAPCE-R0_met.fits;1.35955;26490.2;5.7508;0.341333
20180215220218076_ALFAPCE-R0_met.fits;1.437;26503.4;4.43753;0.170667
20180215220302450_ALFAPCE-R0_met.fits;1.5506;26500.5;8.46159;0.512
20180215220610012_ALFAPCE-R0_met.fits;1.25784;26503.4;5.2185;0.341333
20180215220711964_ALFAPCE-R0_met.fits;1.34573;26500.5;3.31583;0.170667
