# file name; noise; peak f.; mag.; duration
20180215041313351_ALFAPCE-R0_met.fits;1.2709;26507.8;2.8234;0.341333
20180215041429639_ALFAPCE-R0_met.fits;1.35016;26516.6;9.08769;0.512
20180215041647879_ALFAPCE-R0_met.fits;1.49448;26502;3.39804;0.170667
20180215041829938_ALFAPCE-R0_met.fits;1.11009;26503.4;2.25526;0.341333
20180215041834546_ALFAPCE-R0_met.fits;1.26568;26509.3;3.10747;0.341333
20180215042030087_ALFAPCE-R0_met.fits;1.36511;26496.1;3.0356;0.341333
20180215042411100_ALFAPCE-R0_met.fits;1.3915;26502;2.80613;0.341333
20180215042447964_ALFAPCE-R0_met.fits;1.35043;26481.4;2.99936;0.170667
20180215042452402_ALFAPCE-R0_met.fits;1.21785;26521;2.49802;0.170667
20180215042625756_ALFAPCE-R0_met.fits;1.24269;26507.8;4.01278;0.170667
20180215043018204_ALFAPCE-R0_met.fits;1.31226;26488.8;6.02536;0.170667
20180215043505778_ALFAPCE-R0_met.fits;1.35139;26510.7;5.33097;0.341333
20180215043758151_ALFAPCE-R0_met.fits;1.33028;26497.6;22.6735;0.512
20180215045009628_ALFAPCE-R0_met.fits;1.46147;26507.8;4.54507;0.341333
20180215045109874_ALFAPCE-R0_met.fits;1.35821;26493.2;7.23406;0.170667
20180215045118066_ALFAPCE-R0_met.fits;1.24121;26512.2;4.88181;0.341333
20180215045540380_ALFAPCE-R0_met.fits;1.38789;26513.7;4.51768;1.024
20180215050311111_ALFAPCE-R0_met.fits;1.29643;26545.9;2.70838;0.341333
20180215050444124_ALFAPCE-R0_met.fits;1.26946;26491.7;2.60335;0.170667
20180215050634204_ALFAPCE-R0_met.fits;1.25083;26526.9;5.59602;0.341333
