# file name; noise; peak f.; mag.; duration
20180215221136839_ALFAPCE-R0_met.fits;1.27181;26494.6;2.67103;0.170667
20180215221209607_ALFAPCE-R0_met.fits;1.43166;26487.3;18.2076;0.853333
20180215221650524_ALFAPCE-R0_met.fits;1.26827;26499;2.82009;0.170667
20180215222315890_ALFAPCE-R0_met.fits;1.49357;26504.9;3.78958;0.341333
20180215222345756_ALFAPCE-R0_met.fits;1.34036;26496.1;3.36587;0.170667
20180215222404530_ALFAPCE-R0_met.fits;1.36909;26496.1;2.98538;0.170667
20180215223617543_ALFAPCE-R0_met.fits;1.47699;26500.5;8.34459;0.512
20180215224005383_ALFAPCE-R0_met.fits;1.62488;26504.9;3.79125;0.170667
20180215224111090_ALFAPCE-R0_met.fits;1.58568;26490.2;5.98661;0.341333
20180215224219868_ALFAPCE-R0_met.fits;1.37716;26499;2.83637;0.341333
20180215225016882_ALFAPCE-R0_met.fits;1.32693;26500.5;2.96804;0.170667
20180215225302599_ALFAPCE-R0_met.fits;1.52882;26547.4;7.2324;0.341333
20180215225612892_ALFAPCE-R0_met.fits;1.49971;26499;3.8714;0.341333
20180215225655559_ALFAPCE-R0_met.fits;1.35828;26506.3;3.61187;0.341333
20180215225720647_ALFAPCE-R0_met.fits;1.26485;26502;2.79923;0.341333
20180215225740786_ALFAPCE-R0_met.fits;1.48218;26496.1;4.44621;0.341333
20180215230020530_ALFAPCE-R0_met.fits;1.39331;26504.9;2.98547;0.170667
20180215230211122_ALFAPCE-R0_met.fits;1.30963;26509.3;5.95153;0.341333
20180215230423559_ALFAPCE-R0_met.fits;1.52611;26487.3;4.03792;0.170667
20180215230432775_ALFAPCE-R0_met.fits;1.06816;26502;5.15491;0.512
