# file name; noise; peak f.; mag.; duration
20180215200806834_ALFAPCE-R0_met.fits;1.6205;26500.5;4.07813;0.170667
20180215201236146_ALFAPCE-R0_met.fits;1.75533;26494.6;6.60625;0.853333
20180215202451890_ALFAPCE-R0_met.fits;1.26858;26496.1;3.8386;0.682667
20180215203021106_ALFAPCE-R0_met.fits;1.26239;26510.7;2.77257;0.170667
20180215203413724_ALFAPCE-R0_met.fits;1.4905;26493.2;3.09059;0.170667
20180215204117490_ALFAPCE-R0_met.fits;1.32617;26499;2.80254;0.170667
20180215204602674_ALFAPCE-R0_met.fits;1.37215;26516.6;3.52725;0.512
20180215205434332_ALFAPCE-R0_met.fits;1.70005;26502;31.2256;0.341333
20180215205545330_ALFAPCE-R0_met.fits;1.39728;26499;4.0631;0.170667
20180215210516551_ALFAPCE-R0_met.fits;1.51946;26499;14.1252;0.341333
20180215210525426_ALFAPCE-R0_met.fits;1.3513;26500.5;2.70952;0.512
20180215210749468_ALFAPCE-R0_met.fits;1.33471;26502;2.69987;0.170667
