# file name; noise; peak f.; mag.; duration
20180215001002887_ALFAPCE-R0_met.fits;1.35986;26507.8;3.05094;0.512
20180215001113202_ALFAPCE-R0_met.fits;1.31397;26494.6;10.3534;0.341333
20180215001239559_ALFAPCE-R0_met.fits;1.36108;26499;5.07724;0.341333
20180215002152519_ALFAPCE-R0_met.fits;1.26189;26494.6;7.37626;0.341333
20180215002857479_ALFAPCE-R0_met.fits;1.2264;26497.6;4.4001;0.341333
20180215003555954_ALFAPCE-R0_met.fits;1.30133;26484.4;3.08559;0.341333
20180215003606023_ALFAPCE-R0_met.fits;1.32015;26504.9;2.64583;0.170667
20180215004244018_ALFAPCE-R0_met.fits;1.38098;26504.9;3.92487;0.170667
20180215004430684_ALFAPCE-R0_met.fits;1.43106;26510.7;3.9744;1.19467
20180215004955975_ALFAPCE-R0_met.fits;1.35521;26506.3;2.71106;0.170667
20180215005146738_ALFAPCE-R0_met.fits;1.36152;26510.7;2.86953;0.682667
20180215005407026_ALFAPCE-R0_met.fits;1.54207;26507.8;3.18835;0.170667
20180215005417778_ALFAPCE-R0_met.fits;1.39284;26490.2;3.88127;0.341333
20180215005652402_ALFAPCE-R0_met.fits;1.2257;26513.7;3.27353;0.682667
20180215005706055_ALFAPCE-R0_met.fits;1.24292;26474.1;3.12848;0.170667
20180215005747356_ALFAPCE-R0_met.fits;1.42745;26490.2;4.13693;0.170667
20180215010014983_ALFAPCE-R0_met.fits;1.246;26490.2;4.45025;0.341333
20180215010210866_ALFAPCE-R0_met.fits;1.39213;26509.3;3.75523;0.170667
20180215010256263_ALFAPCE-R0_met.fits;1.25809;26487.3;2.90085;0.170667
20180215010323740_ALFAPCE-R0_met.fits;1.40834;26504.9;3.1531;0.341333
