# file name; noise; peak f.; mag.; duration
20180215111043975_ALFAPCE-R0_met.fits;1.29344;26504.9;4.70353;0.341333
20180215111125447_ALFAPCE-R0_met.fits;1.35347;26491.7;4.25077;0.341333
20180215111855666_ALFAPCE-R0_met.fits;1.55737;26513.7;53.4586;1.19467
20180215111956252_ALFAPCE-R0_met.fits;1.44771;26518.1;6.42179;0.170667
20180215112531442_ALFAPCE-R0_met.fits;1.36523;26503.4;4.01608;0.170667
20180215112642610_ALFAPCE-R0_met.fits;1.30518;26502;3.09074;0.170667
20180215112649266_ALFAPCE-R0_met.fits;1.17165;26478.5;2.66053;0.170667
20180215113103900_ALFAPCE-R0_met.fits;1.32483;26450.7;3.24653;0.341333
20180215113120114_ALFAPCE-R0_met.fits;1.13824;26504.9;2.82296;0.170667
20180215113124039_ALFAPCE-R0_met.fits;1.60781;26499;4.00959;0.341333
20180215113158514_ALFAPCE-R0_met.fits;1.46402;26506.3;4.06282;0.170667
20180215113617074_ALFAPCE-R0_met.fits;1.27637;26493.2;6.71708;0.341333
20180215113651378_ALFAPCE-R0_met.fits;1.4466;26503.4;2.98166;0.170667
20180215114053212_ALFAPCE-R0_met.fits;1.24099;26532.7;2.94276;0.341333
20180215114118983_ALFAPCE-R0_met.fits;1.2545;26497.6;2.86128;0.170667
20180215114207452_ALFAPCE-R0_met.fits;1.45628;26516.6;5.5059;0.170667
20180215114251484_ALFAPCE-R0_met.fits;1.32873;26534.2;3.36034;0.170667
20180215114634887_ALFAPCE-R0_met.fits;1.22529;26496.1;3.65649;0.341333
20180215114714652_ALFAPCE-R0_met.fits;1.50337;26502;7.27947;0.512
20180215114951324_ALFAPCE-R0_met.fits;1.44883;26502;4.398;0.170667
20180215115100786_ALFAPCE-R0_met.fits;1.45601;26493.2;10.0737;1.19467
20180215115251036_ALFAPCE-R0_met.fits;1.61704;26496.1;7.51486;0.341333
20180215115453575_ALFAPCE-R0_met.fits;1.23967;26509.3;7.80457;0.170667
20180215115659186_ALFAPCE-R0_met.fits;1.51987;26518.1;3.04527;0.170667
20180215120216455_ALFAPCE-R0_met.fits;1.28359;26502;2.68559;0.170667
20180215120549447_ALFAPCE-R0_met.fits;1.13069;26496.1;3.60223;0.341333
20180215120644231_ALFAPCE-R0_met.fits;1.28125;26504.9;4.99819;0.170667
