# file name; noise; peak f.; mag.; duration
20201211170023444_OBSUPICE-R6_snap.fits;47.9502;26462.4;50.5149;0
20201211170146388_OBSUPICE-R6_met.fits;49.0733;26509.3;101.838;0.170667
20201211170123518_OBSUPICE-R6_snap.fits;51.6494;26529.8;48.6153;0
20201211170223593_OBSUPICE-R6_snap.fits;63.807;26509.3;43.2671;0
20201211170323668_OBSUPICE-R6_snap.fits;58.9135;26453.6;62.6376;0
20201211170423742_OBSUPICE-R6_snap.fits;45.5333;26541.5;40.4237;0
20201211170523817_OBSUPICE-R6_snap.fits;52.0517;26506.3;43.7699;0
20201211170623892_OBSUPICE-R6_snap.fits;53.5827;26499;43.7741;0
20201211170723966_OBSUPICE-R6_snap.fits;51.357;26482.9;48.9115;0
20201211170910804_OBSUPICE-R6_met.fits;50.445;26509.3;207.85;0.341333
20201211170824041_OBSUPICE-R6_snap.fits;43.7917;26537.1;34.8163;0
20201211170951422_OBSUPICE-R6_met.fits;45.0193;26506.3;114.095;0.512
20201211170953812_OBSUPICE-R6_met.fits;49.8494;26494.6;128.605;0.341333
20201211170924116_OBSUPICE-R6_snap.fits;51.7726;26456.5;34.8772;0
20201211171024190_OBSUPICE-R6_snap.fits;48.1033;26487.3;41.8564;0
20201211171124265_OBSUPICE-R6_snap.fits;53.5789;26531.2;46.3698;0
20201211171224340_OBSUPICE-R6_snap.fits;47.942;26512.2;34.0326;0
20201211171324414_OBSUPICE-R6_snap.fits;45.6781;26485.8;47.4906;0
20201211171424489_OBSUPICE-R6_snap.fits;50.5436;26453.6;37.6103;0
20201211171524564_OBSUPICE-R6_snap.fits;46.7207;26449.2;43.9554;0
20201211171624638_OBSUPICE-R6_snap.fits;57.6063;26500.5;40.9814;0
20201211171724713_OBSUPICE-R6_snap.fits;43.4685;26522.5;49.9374;0
20201211171827177_OBSUPICE-R6_met.fits;45.4808;26488.8;96.2268;1.19467
20201211171824788_OBSUPICE-R6_snap.fits;47.9721;26485.8;53.5511;0
20201211171924862_OBSUPICE-R6_snap.fits;50.4494;26547.4;51.3203;0
20201211172024937_OBSUPICE-R6_snap.fits;48.5841;26534.2;44.9131;0
20201211172125012_OBSUPICE-R6_snap.fits;49.1711;26490.2;43.8087;0
20201211172225086_OBSUPICE-R6_snap.fits;52.3297;26534.2;36.2985;0
20201211172325161_OBSUPICE-R6_snap.fits;50.1865;26502;42.7622;0
20201211172425236_OBSUPICE-R6_snap.fits;54.4757;26532.7;49.2795;0
20201211172525310_OBSUPICE-R6_snap.fits;51.2281;26528.3;42.1766;0
20201211172625385_OBSUPICE-R6_snap.fits;49.483;26513.7;37.326;0
20201211172725460_OBSUPICE-R6_snap.fits;48.6683;26472.7;39.1866;0
20201211172856937_OBSUPICE-R6_met.fits;46.4687;26518.1;314.533;0.341333
20201211172825534_OBSUPICE-R6_snap.fits;51.8429;26510.7;38.7082;0
20201211172925609_OBSUPICE-R6_snap.fits;43.6346;26494.6;36.4712;0
20201211173025684_OBSUPICE-R6_snap.fits;45.9635;26463.9;35.6544;0
20201211173125758_OBSUPICE-R6_snap.fits;42.5173;26458;43.3657;0
20201211173225833_OBSUPICE-R6_snap.fits;48.3055;26512.2;49.8222;0
20201211173325908_OBSUPICE-R6_snap.fits;54.5716;26506.3;38.8366;0
20201211173451753_OBSUPICE-R6_met.fits;51.2059;26502;108.928;0.170667
20201211173425982_OBSUPICE-R6_snap.fits;54.015;26485.8;40.2572;0
20201211173549438_OBSUPICE-R6_met.fits;52.1665;26494.6;175.798;0.853333
20201211173526057_OBSUPICE-R6_snap.fits;45.5948;26497.6;88.3192;0
20201211173627497_OBSUPICE-R6_met.fits;43.2458;26507.8;158.879;0.341333
20201211173626132_OBSUPICE-R6_snap.fits;48.9533;26534.2;45.7642;0
20201211173726206_OBSUPICE-R6_snap.fits;49.7716;26532.7;36.9627;0
20201211173826281_OBSUPICE-R6_snap.fits;49.9885;26459.5;43.0387;0
20201211173926356_OBSUPICE-R6_snap.fits;52.0002;26538.6;51.4234;0
20201211174026430_OBSUPICE-R6_snap.fits;51.0049;26466.8;42.23;0
20201211174126505_OBSUPICE-R6_snap.fits;41.8178;26490.2;36.2554;0
20201211174226580_OBSUPICE-R6_snap.fits;46.4205;26519.5;47.8177;0
20201211174326654_OBSUPICE-R6_snap.fits;48.3265;26462.4;45.8516;0
20201211174426729_OBSUPICE-R6_snap.fits;59.2961;26519.5;42.5724;0
20201211174546089_OBSUPICE-R6_met.fits;55.1231;26487.3;126.32;0.170667
20201211174526804_OBSUPICE-R6_snap.fits;44.741;26502;39.8887;0
20201211174626878_OBSUPICE-R6_snap.fits;42.4801;26482.9;38.8519;0
20201211174726953_OBSUPICE-R6_snap.fits;56.1916;26478.5;45.2247;0
20201211174827028_OBSUPICE-R6_snap.fits;56.5917;26541.5;42.6817;0
20201211174927102_OBSUPICE-R6_snap.fits;52.1554;26513.7;40.5755;0
20201211175027177_OBSUPICE-R6_snap.fits;46.897;26503.4;38.2174;0
20201211175127252_OBSUPICE-R6_snap.fits;41.104;26504.9;39.6131;0
20201211175227326_OBSUPICE-R6_snap.fits;43.0625;26477.1;45.7272;0
20201211175327401_OBSUPICE-R6_snap.fits;45.6094;26459.5;41.9031;0
20201211175427476_OBSUPICE-R6_snap.fits;45.4352;26519.5;41.764;0
20201211175527550_OBSUPICE-R6_snap.fits;46.356;26459.5;44.8311;0
20201211175627625_OBSUPICE-R6_snap.fits;50.6056;26509.3;29.2731;0
20201211175727700_OBSUPICE-R6_snap.fits;52.1197;26453.6;42.2227;0
20201211175837161_OBSUPICE-R6_met.fits;44.844;26504.9;227.216;0.170667
20201211175827774_OBSUPICE-R6_snap.fits;47.0772;26484.4;44.56;0
20201211175927849_OBSUPICE-R6_snap.fits;41.0909;26474.1;43.8104;0
