# file name; noise; peak f.; mag.; duration
20201211145927380_OBSUPICE-R6_met.fits;52.4751;26499;115.346;0.170667
20201211150014484_OBSUPICE-R6_snap.fits;56.6841;26541.5;42.4542;0
20201211150114558_OBSUPICE-R6_snap.fits;54.0574;26515.1;49.829;0
20201211150214633_OBSUPICE-R6_snap.fits;58.815;26531.2;49.5575;0
20201211150314708_OBSUPICE-R6_snap.fits;55.101;26537.1;53.2066;0
20201211150414782_OBSUPICE-R6_snap.fits;52.4652;26522.5;49.9454;0
20201211150514857_OBSUPICE-R6_snap.fits;48.7933;26450.7;47.8109;0
20201211150614932_OBSUPICE-R6_snap.fits;61.2557;26463.9;49.2039;0
20201211150715006_OBSUPICE-R6_snap.fits;57.9269;26491.7;51.5462;0
20201211150815081_OBSUPICE-R6_snap.fits;52.158;26500.5;53.6981;0
20201211150915156_OBSUPICE-R6_snap.fits;57.4424;26531.2;36.2841;0
20201211151015230_OBSUPICE-R6_snap.fits;54.8006;26545.9;51.183;0
20201211151115305_OBSUPICE-R6_snap.fits;58.7663;26463.9;37.0461;0
20201211151215380_OBSUPICE-R6_snap.fits;54.3087;26466.8;42.1587;0
20201211151315454_OBSUPICE-R6_snap.fits;52.2155;26494.6;63.3039;0
20201211151415529_OBSUPICE-R6_snap.fits;55.502;26449.2;36.3206;0
20201211151515604_OBSUPICE-R6_snap.fits;48.5567;26534.2;46.5735;0
20201211151615678_OBSUPICE-R6_snap.fits;56.3832;26475.6;45.2801;0
20201211151715753_OBSUPICE-R6_snap.fits;49.3913;26506.3;49.7623;0
20201211151815828_OBSUPICE-R6_snap.fits;48.2986;26475.6;55.1166;0
20201211152004030_OBSUPICE-R6_met.fits;53.279;26497.6;316.014;0.512
20201211151915902_OBSUPICE-R6_snap.fits;52.4784;26540;62.1161;0
20201211152015977_OBSUPICE-R6_snap.fits;52.8624;26460.9;41.1912;0
20201211152112468_OBSUPICE-R6_met.fits;55.3728;26507.8;228.613;0.341333
20201211152116052_OBSUPICE-R6_snap.fits;57.2027;26460.9;44.3389;0
20201211152216126_OBSUPICE-R6_snap.fits;54.7657;26488.8;39.8426;0
20201211152316201_OBSUPICE-R6_snap.fits;52.0884;26531.2;39.5532;0
20201211152416276_OBSUPICE-R6_snap.fits;52.3981;26512.2;43.8101;0
20201211152516350_OBSUPICE-R6_snap.fits;46.7352;26458;45.6596;0
20201211152616425_OBSUPICE-R6_snap.fits;54.5633;26458;55.4084;0
20201211152716500_OBSUPICE-R6_snap.fits;54.5317;26525.4;41.8232;0
20201211152816574_OBSUPICE-R6_snap.fits;63.0358;26532.7;33.0952;0
20201211152916649_OBSUPICE-R6_snap.fits;53.7608;26522.5;48.6827;0
20201211153016724_OBSUPICE-R6_snap.fits;48.0326;26453.6;56.6854;0
20201211153116798_OBSUPICE-R6_snap.fits;57.4817;26528.3;50.0373;0
20201211153216873_OBSUPICE-R6_snap.fits;57.6227;26485.8;39.8185;0
20201211153316948_OBSUPICE-R6_snap.fits;59.058;26478.5;45.0685;0
20201211153417022_OBSUPICE-R6_snap.fits;61.8676;26516.6;40.0223;0
20201211153517097_OBSUPICE-R6_snap.fits;54.761;26521;48.8978;0
20201211153656766_OBSUPICE-R6_met.fits;56.154;26488.8;159.279;0.170667
20201211153617172_OBSUPICE-R6_snap.fits;47.7487;26478.5;37.6395;0
20201211153717246_OBSUPICE-R6_snap.fits;56.7568;26499;44.9026;0
20201211153817321_OBSUPICE-R6_snap.fits;46.5296;26507.8;48.8785;0
20201211153925929_OBSUPICE-R6_met.fits;49.7419;26510.7;129.801;0.170667
20201211154006889_OBSUPICE-R6_met.fits;50.8962;26521;237.165;0.682667
20201211153917396_OBSUPICE-R6_snap.fits;51.057;26516.6;58.4647;0
20201211154017470_OBSUPICE-R6_snap.fits;58.065;26499;55.3621;0
20201211154127785_OBSUPICE-R6_met.fits;58.2581;26512.2;126.536;0.170667
20201211154117545_OBSUPICE-R6_snap.fits;57.419;26465.3;47.9447;0
20201211154217620_OBSUPICE-R6_snap.fits;59.5978;26521;38.3989;0
20201211154322985_OBSUPICE-R6_met.fits;56.9152;26516.6;151.302;0.170667
20201211154332542_OBSUPICE-R6_met.fits;52.7124;26503.4;164.268;0.170667
20201211154352852_OBSUPICE-R6_met.fits;52.2814;26494.6;130.276;0.170667
20201211154317694_OBSUPICE-R6_snap.fits;55.8813;26491.7;46.6029;0
20201211154417769_OBSUPICE-R6_snap.fits;54.1175;26541.5;38.93;0
20201211154517844_OBSUPICE-R6_snap.fits;56.2703;26547.4;49.2306;0
20201211154617918_OBSUPICE-R6_snap.fits;49.9772;26478.5;41.2334;0
20201211154717993_OBSUPICE-R6_snap.fits;51.334;26481.4;43.8756;0
20201211154818068_OBSUPICE-R6_snap.fits;52.1596;26455.1;50.0379;0
20201211154918142_OBSUPICE-R6_snap.fits;51.8171;26528.3;42.0349;0
20201211155018217_OBSUPICE-R6_snap.fits;57.0674;26487.3;48.0424;0
20201211155118292_OBSUPICE-R6_snap.fits;47.1827;26499;48.5117;0
20201211155218366_OBSUPICE-R6_snap.fits;56.1579;26477.1;41.1508;0
20201211155318441_OBSUPICE-R6_snap.fits;53.9148;26504.9;42.8095;0
20201211155418516_OBSUPICE-R6_snap.fits;48.6479;26458;45.623;0
20201211155518590_OBSUPICE-R6_snap.fits;42.3875;26518.1;53.0558;0
20201211155618665_OBSUPICE-R6_snap.fits;53.8114;26450.7;38.125;0
20201211155718740_OBSUPICE-R6_snap.fits;56.7931;26506.3;43.0791;0
20201211155818814_OBSUPICE-R6_snap.fits;58.9873;26523.9;37.0828;0
20201211155918889_OBSUPICE-R6_snap.fits;56.6069;26525.4;39.3374;0
