# file name; noise; peak f.; mag.; duration
20201211120045417_OBSUPICE-R6_met.fits;35.9261;26484.4;77.8439;0.170667
20201211120001044_OBSUPICE-R6_snap.fits;40.9916;26526.9;22.6468;0
20201211120101118_OBSUPICE-R6_snap.fits;27.8372;26543;29.8281;0
20201211120201193_OBSUPICE-R6_snap.fits;34.9069;26477.1;29.1874;0
20201211120301950_OBSUPICE-R6_met.fits;34.3855;26510.7;151.045;7.33867
20201211120301268_OBSUPICE-R6_snap.fits;38.1087;26547.4;46.3295;0
20201211120401342_OBSUPICE-R6_snap.fits;32.7433;26502;33.6705;0
20201211120501417_OBSUPICE-R6_snap.fits;38.3099;26480;28.3055;0
20201211120601492_OBSUPICE-R6_snap.fits;29.5601;26453.6;32.8959;0
20201211120701566_OBSUPICE-R6_snap.fits;36.9595;26450.7;37.82;0
20201211120801641_OBSUPICE-R6_snap.fits;37.0657;26510.7;28.309;0
20201211120937726_OBSUPICE-R6_met.fits;39.3969;26513.7;143.456;0.170667
20201211120901716_OBSUPICE-R6_snap.fits;35.4314;26541.5;37.1424;0
20201211121011348_OBSUPICE-R6_met.fits;34.375;26496.1;177.545;0.341333
20201211121001790_OBSUPICE-R6_snap.fits;45.3419;26462.4;46.9404;0
20201211121111081_OBSUPICE-R6_met.fits;31.6675;26482.9;97.4616;0.512
20201211121101865_OBSUPICE-R6_snap.fits;45.089;26531.2;41.8253;0
20201211121201940_OBSUPICE-R6_snap.fits;39.3051;26456.5;39.9679;0
20201211121302014_OBSUPICE-R6_snap.fits;47.1385;26491.7;39.4613;0
20201211121402089_OBSUPICE-R6_snap.fits;38.9422;26537.1;40.4388;0
20201211121502164_OBSUPICE-R6_snap.fits;37.7502;26490.2;28.4015;0
20201211121602238_OBSUPICE-R6_snap.fits;34.7746;26493.2;35.2441;0
20201211121702313_OBSUPICE-R6_snap.fits;46.4022;26488.8;44.1688;0
20201211121802388_OBSUPICE-R6_snap.fits;38.8133;26493.2;34.4239;0
20201211121949054_OBSUPICE-R6_met.fits;47.9661;26512.2;169.319;0.341333
20201211121902462_OBSUPICE-R6_snap.fits;35.3959;26466.8;44.351;0
20201211122002537_OBSUPICE-R6_snap.fits;35.0426;26513.7;27.0429;0
20201211122102612_OBSUPICE-R6_snap.fits;50.4173;26452.1;39.9857;0
20201211122227774_OBSUPICE-R6_met.fits;40.2896;26474.1;116.168;0.170667
20201211122252009_OBSUPICE-R6_met.fits;34.7678;26504.9;142.116;0.170667
20201211122202686_OBSUPICE-R6_snap.fits;38.9138;26518.1;43.8524;0
20201211122326996_OBSUPICE-R6_met.fits;43.0188;26515.1;95.5427;0.512
20201211122302761_OBSUPICE-R6_snap.fits;46.0277;26528.3;56.7094;0
20201211122422292_OBSUPICE-R6_met.fits;35.9103;26500.5;79.7551;0.170667
20201211122456084_OBSUPICE-R6_met.fits;43.0994;26506.3;299.992;0.341333
20201211122402836_OBSUPICE-R6_snap.fits;40.2721;26480;30.9871;0
20201211122502910_OBSUPICE-R6_snap.fits;42.0455;26499;34.0348;0
20201211122602985_OBSUPICE-R6_snap.fits;46.5217;26450.7;30.3606;0
20201211122703060_OBSUPICE-R6_snap.fits;44.0656;26475.6;44.201;0
20201211122803134_OBSUPICE-R6_snap.fits;43.0161;26455.1;33.8374;0
20201211122903209_OBSUPICE-R6_snap.fits;29.6548;26456.5;27.6726;0
20201211123003284_OBSUPICE-R6_snap.fits;42.2584;26512.2;33.6354;0
20201211123103358_OBSUPICE-R6_snap.fits;36.2213;26534.2;28.9076;0
20201211123251220_OBSUPICE-R6_met.fits;32.5301;26506.3;93.6257;0.170667
20201211123203433_OBSUPICE-R6_snap.fits;44.5813;26540;35.255;0
20201211123303508_OBSUPICE-R6_snap.fits;37.411;26504.9;30.9737;0
20201211123403582_OBSUPICE-R6_snap.fits;35.4812;26449.2;32.3283;0
20201211123512702_OBSUPICE-R6_met.fits;40.739;26499;111.398;0.341333
20201211123503657_OBSUPICE-R6_snap.fits;39.4672;26526.9;38.6565;0
20201211123603732_OBSUPICE-R6_snap.fits;39.2155;26488.8;30.0357;0
20201211123703806_OBSUPICE-R6_snap.fits;44.6026;26506.3;37.2144;0
20201211123803881_OBSUPICE-R6_snap.fits;44.3018;26485.8;33.2577;0
20201211123903956_OBSUPICE-R6_snap.fits;37.7831;26496.1;49.1956;0
20201211124004030_OBSUPICE-R6_snap.fits;41.923;26543;36.1716;0
20201211124104105_OBSUPICE-R6_snap.fits;32.8412;26462.4;29.4907;0
20201211124229609_OBSUPICE-R6_met.fits;30.4827;26510.7;153.733;3.75467
20201211124204180_OBSUPICE-R6_snap.fits;35.9546;26525.4;33.6225;0
20201211124304254_OBSUPICE-R6_snap.fits;41.4194;26513.7;31.1644;0
20201211124410302_OBSUPICE-R6_met.fits;33.4095;26499;115.418;0.170667
20201211124404329_OBSUPICE-R6_snap.fits;39.5973;26516.6;30.8184;0
20201211124504404_OBSUPICE-R6_snap.fits;38.1812;26494.6;26.2599;0
20201211124604478_OBSUPICE-R6_snap.fits;31.113;26463.9;31.1001;0
20201211124704553_OBSUPICE-R6_snap.fits;36.3694;26547.4;37.3812;0
20201211124812990_OBSUPICE-R6_met.fits;32.4616;26507.8;67.737;0.170667
20201211124804628_OBSUPICE-R6_snap.fits;30.8775;26507.8;21.9598;0
20201211124930302_OBSUPICE-R6_met.fits;37.0937;26504.9;81.0443;0.170667
20201211124950782_OBSUPICE-R6_met.fits;34.0146;26499;70.5855;0.341333
20201211124904702_OBSUPICE-R6_snap.fits;35.2698;26528.3;24.0357;0
20201211125003582_OBSUPICE-R6_met.fits;38.6685;26500.5;181.263;0.170667
20201211125004777_OBSUPICE-R6_snap.fits;35.469;26532.7;28.1633;0
20201211125104852_OBSUPICE-R6_snap.fits;29.8261;26507.8;33.0517;0
20201211125204926_OBSUPICE-R6_snap.fits;30.8119;26513.7;27.5686;0
20201211125305001_OBSUPICE-R6_snap.fits;30.8947;26507.8;27.2527;0
20201211125405076_OBSUPICE-R6_snap.fits;25.9749;26490.2;25.6429;0
20201211125505150_OBSUPICE-R6_snap.fits;30.4203;26515.1;30.4546;0
20201211125605225_OBSUPICE-R6_snap.fits;32.8756;26532.7;29.2969;0
20201211125705300_OBSUPICE-R6_snap.fits;31.7444;26506.3;33.3715;0
20201211125805374_OBSUPICE-R6_snap.fits;30.6263;26462.4;20.9092;0
20201211125905449_OBSUPICE-R6_snap.fits;24.7676;26547.4;32.0378;0
