# file name; noise; peak f.; mag.; duration
20201211195937833_OBSUPICE-R6_met.fits;34.6361;26503.4;680.9;0.341333
20201211200036884_OBSUPICE-R6_snap.fits;39.0314;26477.1;38.3785;0
20201211200136958_OBSUPICE-R6_snap.fits;49.2645;26478.5;46.2484;0
20201211200236350_OBSUPICE-R6_met.fits;44.5292;26506.3;253.233;0.512
20201211200238740_OBSUPICE-R6_met.fits;52.4435;26509.3;122.732;0.341333
20201211200259561_OBSUPICE-R6_met.fits;39.9632;26502;288.049;0.341333
20201211200237033_OBSUPICE-R6_snap.fits;48.3557;26484.4;46.2992;0
20201211200337108_OBSUPICE-R6_snap.fits;47.7324;26468.3;35.5547;0
20201211200437182_OBSUPICE-R6_snap.fits;52.2047;26488.8;28.6485;0
20201211200537257_OBSUPICE-R6_snap.fits;51.1801;26541.5;41.8357;0
20201211200721364_OBSUPICE-R6_met.fits;54.1101;26502;129.307;0.170667
20201211200637332_OBSUPICE-R6_snap.fits;49.2586;26529.8;42.6542;0
20201211200737406_OBSUPICE-R6_snap.fits;48.4437;26531.2;45.8892;0
20201211200837481_OBSUPICE-R6_snap.fits;49.3371;26458;53.7003;0
20201211200937556_OBSUPICE-R6_snap.fits;47.3362;26545.9;42.5078;0
20201211201037630_OBSUPICE-R6_snap.fits;45.4637;26488.8;41.3073;0
20201211201137705_OBSUPICE-R6_snap.fits;61.5257;26537.1;57.0627;0
20201211201258430_OBSUPICE-R6_met.fits;40.5034;26502;126.887;0.341333
20201211201237780_OBSUPICE-R6_snap.fits;51.9437;26468.3;37.566;0
20201211201351508_OBSUPICE-R6_met.fits;39.5305;26500.5;132.244;1.536
20201211201337854_OBSUPICE-R6_snap.fits;47.8838;26516.6;39.99;0
20201211201457044_OBSUPICE-R6_met.fits;42.9514;26502;103.081;0.341333
20201211201437929_OBSUPICE-R6_snap.fits;41.0328;26506.3;36.8801;0
20201211201538004_OBSUPICE-R6_snap.fits;41.7137;26484.4;36.2722;0
20201211201638078_OBSUPICE-R6_snap.fits;41.3166;26518.1;37.9822;0
20201211201738153_OBSUPICE-R6_snap.fits;45.0407;26480;29.6459;0
20201211201855806_OBSUPICE-R6_met.fits;45.3013;26494.6;393.024;0.512
20201211201838228_OBSUPICE-R6_snap.fits;46.8779;26526.9;40.0547;0
20201211201938302_OBSUPICE-R6_snap.fits;41.642;26475.6;46.81;0
20201211202038377_OBSUPICE-R6_snap.fits;55.0235;26453.6;36.4114;0
20201211202138452_OBSUPICE-R6_snap.fits;52.2948;26469.7;33.1507;0
20201211202244500_OBSUPICE-R6_met.fits;49.2389;26506.3;122.797;0.341333
20201211202238526_OBSUPICE-R6_snap.fits;44.8356;26523.9;31.8806;0
20201211202347988_OBSUPICE-R6_met.fits;51.7482;26500.5;118.862;0.170667
20201211202412905_OBSUPICE-R6_met.fits;48.3723;26497.6;121.326;0.170667
20201211202338601_OBSUPICE-R6_snap.fits;41.644;26538.6;32.4641;0
20201211202438676_OBSUPICE-R6_snap.fits;34.4084;26453.6;37.0378;0
20201211202538750_OBSUPICE-R6_snap.fits;47.5926;26453.6;45.0217;0
20201211202638825_OBSUPICE-R6_snap.fits;41.866;26459.5;38.8346;0
20201211202750676_OBSUPICE-R6_met.fits;47.0823;26502;114.257;1.536
20201211202738900_OBSUPICE-R6_snap.fits;43.03;26516.6;44.0114;0
20201211202838974_OBSUPICE-R6_snap.fits;53.8472;26466.8;37.0737;0
20201211203009257_OBSUPICE-R6_met.fits;50.3074;26509.3;126.447;0.682667
20201211202939049_OBSUPICE-R6_snap.fits;46.5313;26452.1;52.5505;0
20201211203039124_OBSUPICE-R6_snap.fits;53.469;26481.4;36.1285;0
20201211203157460_OBSUPICE-R6_met.fits;40.2764;26477.1;182.646;0.170667
20201211203139198_OBSUPICE-R6_snap.fits;47.2431;26456.5;31.238;0
20201211203239273_OBSUPICE-R6_snap.fits;45.5039;26547.4;44.5391;0
20201211203339348_OBSUPICE-R6_snap.fits;45.2396;26490.2;44.1965;0
20201211203439422_OBSUPICE-R6_snap.fits;45.171;26526.9;31.5972;0
20201211203552468_OBSUPICE-R6_met.fits;47.2358;26518.1;188.8;0.512
20201211203539497_OBSUPICE-R6_snap.fits;44.6976;26477.1;43.2333;0
20201211203639572_OBSUPICE-R6_snap.fits;43.9766;26523.9;41.6307;0
20201211203739646_OBSUPICE-R6_snap.fits;54.8304;26506.3;41.1203;0
20201211203839721_OBSUPICE-R6_snap.fits;36.6281;26455.1;40.1341;0
20201211204000276_OBSUPICE-R6_met.fits;52.9524;26487.3;112.375;0.170667
20201211203939796_OBSUPICE-R6_snap.fits;44.1834;26510.7;35.6996;0
20201211204039870_OBSUPICE-R6_snap.fits;38.6293;26547.4;34.9344;0
20201211204139945_OBSUPICE-R6_snap.fits;47.538;26484.4;37.2233;0
20201211204309886_OBSUPICE-R6_met.fits;46.4186;26496.1;121.394;0.170667
20201211204240020_OBSUPICE-R6_snap.fits;45.9332;26518.1;43.7294;0
20201211204340094_OBSUPICE-R6_snap.fits;52.2032;26455.1;40.3025;0
20201211204440169_OBSUPICE-R6_snap.fits;44.8571;26512.2;51.5276;0
20201211204540244_OBSUPICE-R6_snap.fits;51.5049;26529.8;40.2343;0
20201211204640318_OBSUPICE-R6_snap.fits;47.3862;26481.4;41.7191;0
20201211204740393_OBSUPICE-R6_snap.fits;47.8946;26499;44.9412;0
20201211204859924_OBSUPICE-R6_met.fits;41.4712;26506.3;187.984;0.512
20201211204840468_OBSUPICE-R6_snap.fits;52.8629;26534.2;52.8127;0
20201211204940542_OBSUPICE-R6_snap.fits;43.8253;26515.1;42.5446;0
20201211205040617_OBSUPICE-R6_snap.fits;48.4008;26522.5;43.1102;0
20201211205234281_OBSUPICE-R6_met.fits;47.638;26502;137.029;0.341333
20201211205140692_OBSUPICE-R6_snap.fits;47.4424;26496.1;33.4536;0
20201211205240766_OBSUPICE-R6_snap.fits;55.2622;26469.7;41.7582;0
20201211205340841_OBSUPICE-R6_snap.fits;51.2276;26480;37.3988;0
20201211205440916_OBSUPICE-R6_snap.fits;62.9921;26465.3;65.8382;0
20201211205616660_OBSUPICE-R6_met.fits;44.2094;26512.2;139.015;0.341333
20201211205540990_OBSUPICE-R6_snap.fits;54.819;26449.2;48.8003;0
20201211205641065_OBSUPICE-R6_snap.fits;55.0019;26465.3;53.0134;0
20201211205741140_OBSUPICE-R6_snap.fits;47.9659;26547.4;42.232;0
20201211205841214_OBSUPICE-R6_snap.fits;47.7947;26490.2;40.3911;0
20201211205941289_OBSUPICE-R6_snap.fits;40.6946;26529.8;42.5555;0
