# file name; noise; peak f.; mag.; duration
20201211075930324_OBSUPICE-R6_met.fits;49.1898;26507.8;110.721;0.170667
20201211080043198_OBSUPICE-R6_snap.fits;43.5447;26538.6;47.1956;0
20201211080233449_OBSUPICE-R6_met.fits;48.5773;26541.5;118.248;0.170667
20201211080143273_OBSUPICE-R6_snap.fits;46.1132;26455.1;46.1595;0
20201211080243348_OBSUPICE-R6_snap.fits;42.1068;26506.3;39.4471;0
20201211080343422_OBSUPICE-R6_snap.fits;56.7758;26525.4;28.0766;0
20201211080503636_OBSUPICE-R6_met.fits;43.503;26487.3;147.012;0.170667
20201211080443497_OBSUPICE-R6_snap.fits;45.648;26509.3;34.4184;0
20201211080543572_OBSUPICE-R6_snap.fits;43.4196;26468.3;34.5776;0
20201211080643646_OBSUPICE-R6_snap.fits;38.1218;26450.7;35.3392;0
20201211080743721_OBSUPICE-R6_snap.fits;39.7906;26537.1;30.1041;0
20201211080845673_OBSUPICE-R6_met.fits;40.5796;26503.4;127.765;0.170667
20201211080843796_OBSUPICE-R6_snap.fits;40.0517;26504.9;42.6062;0
20201211080943870_OBSUPICE-R6_snap.fits;34.7596;26540;43.137;0
20201211081138217_OBSUPICE-R6_met.fits;46.0505;26510.7;94.2119;0.170667
20201211081043945_OBSUPICE-R6_snap.fits;41.1646;26456.5;33.5326;0
20201211081144020_OBSUPICE-R6_snap.fits;41.4799;26477.1;51.3455;0
20201211081245118_OBSUPICE-R6_met.fits;40.1488;26502;100.079;0.341333
20201211081244094_OBSUPICE-R6_snap.fits;44.3248;26472.7;31.4137;0
20201211081344169_OBSUPICE-R6_snap.fits;40.4967;26547.4;36.8268;0
20201211081513769_OBSUPICE-R6_met.fits;39.0837;26499;108.089;0.170667
20201211081444244_OBSUPICE-R6_snap.fits;37.0558;26509.3;33.1701;0
20201211081544318_OBSUPICE-R6_snap.fits;33.1675;26472.7;33.9633;0
20201211081644393_OBSUPICE-R6_snap.fits;42.9315;26502;35.7754;0
20201211081744468_OBSUPICE-R6_snap.fits;40.1938;26474.1;29.4509;0
20201211081853588_OBSUPICE-R6_met.fits;34.1377;26500.5;74.2881;0.170667
20201211081906217_OBSUPICE-R6_met.fits;33.164;26502;89.7073;0.341333
20201211081844542_OBSUPICE-R6_snap.fits;35.3215;26460.9;26.5772;0
20201211081944617_OBSUPICE-R6_snap.fits;36.4369;26455.1;33.8092;0
20201211082044692_OBSUPICE-R6_snap.fits;37.2268;26504.9;32.5706;0
20201211082144766_OBSUPICE-R6_snap.fits;39.2164;26484.4;37.004;0
20201211082327508_OBSUPICE-R6_met.fits;35.1501;26519.5;86.0454;0.170667
20201211082244841_OBSUPICE-R6_snap.fits;35.2512;26456.5;29.6901;0
20201211082344916_OBSUPICE-R6_snap.fits;46.6618;26475.6;35.1718;0
20201211082444990_OBSUPICE-R6_snap.fits;34.242;26525.4;28.3106;0
20201211082545065_OBSUPICE-R6_snap.fits;32.3768;26459.5;35.1756;0
20201211082715177_OBSUPICE-R6_met.fits;35.3422;26499;79.5131;0.170667
20201211082645140_OBSUPICE-R6_snap.fits;35.457;26487.3;35.4259;0
20201211082745214_OBSUPICE-R6_snap.fits;32.5011;26499;37.536;0
20201211082854676_OBSUPICE-R6_met.fits;38.0793;26506.3;97.3834;0.170667
20201211082845289_OBSUPICE-R6_snap.fits;45.0066;26526.9;38.3448;0
20201211082945364_OBSUPICE-R6_snap.fits;36.4108;26541.5;36.5886;0
20201211083045438_OBSUPICE-R6_snap.fits;41.4892;26540;44.7346;0
20201211083145513_OBSUPICE-R6_snap.fits;28.8942;26512.2;27.0858;0
20201211083251902_OBSUPICE-R6_met.fits;35.4687;26504.9;73.6541;0.170667
20201211083245588_OBSUPICE-R6_snap.fits;33.1517;26523.9;27.4674;0
20201211083431060_OBSUPICE-R6_met.fits;42.9538;26485.8;106.71;0.341333
20201211083345662_OBSUPICE-R6_snap.fits;43.0934;26534.2;43.9094;0
20201211083506046_OBSUPICE-R6_met.fits;36.2899;26510.7;168.597;0.170667
20201211083508606_OBSUPICE-R6_met.fits;46.6226;26509.3;94.7676;0.170667
20201211083445737_OBSUPICE-R6_snap.fits;35.5592;26499;33.1486;0
20201211083545812_OBSUPICE-R6_snap.fits;47.8321;26482.9;47.8805;0
20201211083657492_OBSUPICE-R6_met.fits;51.4201;26512.2;119.464;0.170667
20201211083702953_OBSUPICE-R6_met.fits;47.2521;26485.8;187.538;0.170667
20201211083645886_OBSUPICE-R6_snap.fits;46.1977;26459.5;36.17;0
20201211083745961_OBSUPICE-R6_snap.fits;45.5509;26494.6;34.3305;0
20201211083916244_OBSUPICE-R6_met.fits;43.9836;26510.7;90.3819;0.170667
20201211083846036_OBSUPICE-R6_snap.fits;41.7322;26465.3;44.6015;0
20201211083946110_OBSUPICE-R6_snap.fits;40.8904;26507.8;47.0157;0
20201211084046185_OBSUPICE-R6_snap.fits;45.2296;26518.1;28.0102;0
20201211084146260_OBSUPICE-R6_snap.fits;37.9299;26485.8;35.5078;0
20201211084246334_OBSUPICE-R6_snap.fits;37.9413;26458;30.7751;0
20201211084346409_OBSUPICE-R6_snap.fits;45.6392;26509.3;31.8627;0
20201211084446484_OBSUPICE-R6_snap.fits;45.0741;26519.5;33.3805;0
20201211084549972_OBSUPICE-R6_met.fits;43.366;26494.6;101.763;0.341333
20201211084614548_OBSUPICE-R6_met.fits;32.0816;26518.1;152.129;1.024
20201211084546558_OBSUPICE-R6_snap.fits;38.1706;26462.4;29.4392;0
20201211084655337_OBSUPICE-R6_met.fits;29.8334;26507.8;276.591;2.73067
20201211084646633_OBSUPICE-R6_snap.fits;34.6241;26512.2;19.1346;0
20201211084746708_OBSUPICE-R6_snap.fits;35.0001;26449.2;35.1751;0
20201211084846782_OBSUPICE-R6_snap.fits;41.0531;26502;53.2781;0
20201211085020820_OBSUPICE-R6_met.fits;39.1926;26488.8;95.5395;0.170667
20201211084946857_OBSUPICE-R6_snap.fits;40.1928;26471.2;40.0318;0
20201211085105364_OBSUPICE-R6_met.fits;39.9909;26500.5;391.994;6.99733
20201211085046932_OBSUPICE-R6_snap.fits;42.8499;26522.5;35.8932;0
20201211085147006_OBSUPICE-R6_snap.fits;40.8328;26526.9;37.244;0
20201211085247081_OBSUPICE-R6_snap.fits;44.5998;26460.9;30.2882;0
20201211085403198_OBSUPICE-R6_met.fits;53.2534;26488.8;126.209;0.341333
20201211085347156_OBSUPICE-R6_snap.fits;44.4971;26466.8;31.3191;0
20201211085515049_OBSUPICE-R6_met.fits;42.8494;26528.3;109.107;0.512
20201211085524777_OBSUPICE-R6_met.fits;38.8738;26515.1;110.773;0.170667
20201211085447230_OBSUPICE-R6_snap.fits;47.8384;26525.4;48.7281;0
20201211085547305_OBSUPICE-R6_snap.fits;45.4261;26485.8;49.3654;0
20201211085715710_OBSUPICE-R6_met.fits;46.8852;26456.5;174.865;0.170667
20201211085647380_OBSUPICE-R6_snap.fits;43.8726;26477.1;43.7398;0
20201211085823636_OBSUPICE-R6_met.fits;42.4814;26509.3;109.609;0.341333
20201211085747454_OBSUPICE-R6_snap.fits;39.6669;26484.4;41.0037;0
20201211085847529_OBSUPICE-R6_snap.fits;39.5872;26493.2;39.2259;0
20201211085947604_OBSUPICE-R6_snap.fits;41.4621;26478.5;36.0145;0
