# file name; noise; peak f.; mag.; duration
20201211130034196_OBSUPICE-R6_met.fits;29.8053;26487.3;69.587;0.341333
20201211130005524_OBSUPICE-R6_snap.fits;34.8537;26499;34.5969;0
20201211130105598_OBSUPICE-R6_snap.fits;32.4543;26493.2;26.6574;0
20201211130205673_OBSUPICE-R6_snap.fits;27.0179;26462.4;23.527;0
20201211130305748_OBSUPICE-R6_snap.fits;27.2042;26529.8;23.0101;0
20201211130414185_OBSUPICE-R6_met.fits;31.5215;26491.7;146.946;0.170667
20201211130405822_OBSUPICE-R6_snap.fits;33.8026;26544.4;34.538;0
20201211130505897_OBSUPICE-R6_snap.fits;42.0863;26512.2;33.0637;0
20201211130605972_OBSUPICE-R6_snap.fits;35.7715;26538.6;25.7654;0
20201211130706046_OBSUPICE-R6_snap.fits;34.9522;26465.3;36.0319;0
20201211130806121_OBSUPICE-R6_snap.fits;39.3321;26474.1;36.0522;0
20201211130906196_OBSUPICE-R6_snap.fits;33.3263;26482.9;27.915;0
20201211131006270_OBSUPICE-R6_snap.fits;34.3169;26540;31.5997;0
20201211131106345_OBSUPICE-R6_snap.fits;41.1614;26544.4;30.2358;0
20201211131206420_OBSUPICE-R6_snap.fits;39.2226;26513.7;36.237;0
20201211131306494_OBSUPICE-R6_snap.fits;36.7448;26523.9;39.8195;0
20201211131449406_OBSUPICE-R6_met.fits;36.513;26499;238.847;0.341333
20201211131406569_OBSUPICE-R6_snap.fits;45.8382;26484.4;35.4674;0
20201211131553918_OBSUPICE-R6_met.fits;32.7748;26491.7;112.303;0.341333
20201211131506644_OBSUPICE-R6_snap.fits;50.7586;26512.2;39.6618;0
20201211131606718_OBSUPICE-R6_snap.fits;45.2084;26544.4;31.062;0
20201211131706793_OBSUPICE-R6_snap.fits;42.4564;26537.1;31.5962;0
20201211131806014_OBSUPICE-R6_met.fits;38.9993;26504.9;113.179;0.682667
20201211131806868_OBSUPICE-R6_snap.fits;36.2839;26532.7;31.1615;0
20201211131906942_OBSUPICE-R6_snap.fits;38.4929;26494.6;36.8301;0
20201211132007017_OBSUPICE-R6_snap.fits;36.465;26526.9;35.529;0
20201211132107092_OBSUPICE-R6_snap.fits;56.5884;26500.5;34.5471;0
20201211132207166_OBSUPICE-R6_snap.fits;41.6423;26499;40.4113;0
20201211132307241_OBSUPICE-R6_snap.fits;45.8659;26456.5;34.3684;0
20201211132437182_OBSUPICE-R6_met.fits;52.3744;26500.5;111.274;0.170667
20201211132407316_OBSUPICE-R6_snap.fits;43.7748;26515.1;36.2454;0
20201211132507390_OBSUPICE-R6_snap.fits;57.5193;26475.6;50.2449;0
20201211132607465_OBSUPICE-R6_snap.fits;56.5769;26532.7;41.3576;0
20201211132713684_OBSUPICE-R6_met.fits;45.5154;26494.6;105.457;0.170667
20201211132707540_OBSUPICE-R6_snap.fits;52.929;26490.2;33.3055;0
20201211132807614_OBSUPICE-R6_snap.fits;49.5504;26474.1;46.7009;0
20201211132923049_OBSUPICE-R6_met.fits;56.5072;26503.4;123.56;0.170667
20201211132907689_OBSUPICE-R6_snap.fits;40.7163;26506.3;47.7665;0
20201211133007764_OBSUPICE-R6_snap.fits;55.2636;26463.9;42.7405;0
20201211133107838_OBSUPICE-R6_snap.fits;48.0387;26472.7;46.5183;0
20201211133207913_OBSUPICE-R6_snap.fits;52.8807;26491.7;39.8943;0
20201211133307988_OBSUPICE-R6_snap.fits;47.8477;26499;46.5125;0
20201211133408062_OBSUPICE-R6_snap.fits;53.1805;26518.1;39.8252;0
20201211133511892_OBSUPICE-R6_met.fits;46.8753;26499;294.397;0.170667
20201211133508137_OBSUPICE-R6_snap.fits;44.6878;26516.6;55.8132;0
20201211133633470_OBSUPICE-R6_met.fits;46.4256;26521;138.285;0.341333
20201211133608212_OBSUPICE-R6_snap.fits;49.2459;26544.4;40.5825;0
20201211133708286_OBSUPICE-R6_snap.fits;48.6629;26532.7;51.8887;0
20201211133834985_OBSUPICE-R6_met.fits;46.548;26497.6;228.445;0.341333
20201211133808361_OBSUPICE-R6_snap.fits;48.068;26474.1;41.458;0
20201211133908436_OBSUPICE-R6_snap.fits;60.552;26481.4;48.9395;0
20201211134008510_OBSUPICE-R6_snap.fits;54.5967;26471.2;54.6299;0
20201211134108585_OBSUPICE-R6_snap.fits;55.8137;26521;49.066;0
20201211134208660_OBSUPICE-R6_snap.fits;48.0986;26541.5;45.1342;0
20201211134308734_OBSUPICE-R6_snap.fits;47.2249;26510.7;35.875;0
20201211134408809_OBSUPICE-R6_snap.fits;56.1136;26503.4;44.0173;0
20201211134508884_OBSUPICE-R6_snap.fits;43.8771;26522.5;34.9477;0
20201211134608958_OBSUPICE-R6_snap.fits;52.3501;26526.9;50.9042;0
20201211134709033_OBSUPICE-R6_snap.fits;54.6797;26509.3;41.7165;0
20201211134809108_OBSUPICE-R6_snap.fits;53.291;26519.5;48.5626;0
20201211134909182_OBSUPICE-R6_snap.fits;54.6665;26522.5;52.0765;0
20201211135009257_OBSUPICE-R6_snap.fits;50.9019;26478.5;37.4061;0
20201211135109332_OBSUPICE-R6_snap.fits;41.6784;26463.9;44.9825;0
20201211135209406_OBSUPICE-R6_snap.fits;48.7903;26449.2;58.6934;0
20201211135309481_OBSUPICE-R6_snap.fits;53.5029;26499;47.5192;0
20201211135409556_OBSUPICE-R6_snap.fits;56.7443;26503.4;40.9389;0
20201211135506217_OBSUPICE-R6_met.fits;55.0907;26512.2;277.495;0.341333
20201211135509630_OBSUPICE-R6_snap.fits;50.0959;26452.1;39.893;0
20201211135609705_OBSUPICE-R6_snap.fits;51.1167;26468.3;51.0776;0
20201211135709780_OBSUPICE-R6_snap.fits;57.7619;26496.1;51.9392;0
20201211135812585_OBSUPICE-R6_met.fits;41.3892;26503.4;101.831;0.170667
20201211135809854_OBSUPICE-R6_snap.fits;47.6321;26521;39.6568;0
20201211135909929_OBSUPICE-R6_snap.fits;63.5652;26466.8;38.6807;0
