# file name; noise; peak f.; mag.; duration
20201211040025278_OBSUPICE-R6_snap.fits;40.5856;26450.7;32.78;0
20201211040125353_OBSUPICE-R6_snap.fits;47.4703;26491.7;33.1765;0
20201211040225428_OBSUPICE-R6_snap.fits;38.0612;26515.1;25.5374;0
20201211040325502_OBSUPICE-R6_snap.fits;40.295;26525.4;35.0138;0
20201211040425577_OBSUPICE-R6_snap.fits;46.162;26450.7;41.4138;0
20201211040619070_OBSUPICE-R6_met.fits;43.8895;26513.7;96.9989;0.341333
20201211040525652_OBSUPICE-R6_snap.fits;41.0848;26521;37.2397;0
20201211040625726_OBSUPICE-R6_snap.fits;54.1825;26543;48.6428;0
20201211040725801_OBSUPICE-R6_snap.fits;55.3272;26496.1;47.9712;0
20201211040825876_OBSUPICE-R6_snap.fits;46.4039;26509.3;44.0768;0
20201211040925950_OBSUPICE-R6_snap.fits;49.9294;26509.3;37.4499;0
20201211041026025_OBSUPICE-R6_snap.fits;48.7718;26496.1;38.932;0
20201211041126100_OBSUPICE-R6_snap.fits;40.7641;26500.5;32.244;0
20201211041226174_OBSUPICE-R6_snap.fits;40.2507;26452.1;34.7271;0
20201211041326249_OBSUPICE-R6_snap.fits;38.5772;26481.4;33.9668;0
20201211041502334_OBSUPICE-R6_met.fits;46.0772;26516.6;100.917;0.170667
20201211041426324_OBSUPICE-R6_snap.fits;48.4127;26450.7;38.9565;0
20201211041526398_OBSUPICE-R6_snap.fits;45.1962;26484.4;59.0369;0
20201211041626473_OBSUPICE-R6_snap.fits;38.9892;26541.5;39.6434;0
20201211041726548_OBSUPICE-R6_snap.fits;47.2226;26468.3;45.3721;0
20201211041826622_OBSUPICE-R6_snap.fits;42.2814;26456.5;36.297;0
20201211041926697_OBSUPICE-R6_snap.fits;53.8571;26532.7;37.9203;0
20201211042026772_OBSUPICE-R6_snap.fits;42.1731;26484.4;29.2155;0
20201211042126846_OBSUPICE-R6_snap.fits;40.9164;26487.3;26.6369;0
20201211042226921_OBSUPICE-R6_snap.fits;39.6963;26503.4;32.4403;0
20201211042326996_OBSUPICE-R6_snap.fits;41.7751;26477.1;33.6822;0
20201211042512809_OBSUPICE-R6_met.fits;41.7182;26477.1;170.37;0.341333
20201211042427070_OBSUPICE-R6_snap.fits;37.86;26526.9;33.869;0
20201211042527145_OBSUPICE-R6_snap.fits;43.4509;26513.7;49.3589;0
20201211042627220_OBSUPICE-R6_snap.fits;56.2671;26474.1;52.7403;0
20201211042727294_OBSUPICE-R6_snap.fits;35.4491;26507.8;83.3989;0
20201211042825321_OBSUPICE-R6_met.fits;47.7967;26506.3;125.638;0.512
20201211042830612_OBSUPICE-R6_met.fits;59.1711;26513.7;200.749;0.341333
20201211042840510_OBSUPICE-R6_met.fits;45.6503;26482.9;410.459;0.512
20201211042827369_OBSUPICE-R6_snap.fits;48.9156;26482.9;31.2546;0
20201211042927444_OBSUPICE-R6_snap.fits;46.413;26469.7;38.263;0
20201211043027518_OBSUPICE-R6_snap.fits;34.0357;26503.4;42.8697;0
20201211043127593_OBSUPICE-R6_snap.fits;44.5735;26480;53.3764;0
20201211043227668_OBSUPICE-R6_snap.fits;40.7969;26510.7;37.8361;0
20201211043327742_OBSUPICE-R6_snap.fits;44.9911;26529.8;44.9651;0
20201211043427817_OBSUPICE-R6_snap.fits;39.5767;26469.7;48.7574;0
20201211043527892_OBSUPICE-R6_snap.fits;45.4488;26456.5;43.0393;0
20201211043627966_OBSUPICE-R6_snap.fits;42.5188;26497.6;44.8392;0
20201211043728041_OBSUPICE-R6_snap.fits;41.0651;26496.1;26.693;0
20201211043828116_OBSUPICE-R6_snap.fits;41.5865;26494.6;44.2116;0
20201211044008126_OBSUPICE-R6_met.fits;45.8403;26528.3;95.2405;0.170667
20201211043928190_OBSUPICE-R6_snap.fits;48.1678;26471.2;40.0392;0
20201211044028265_OBSUPICE-R6_snap.fits;49.3719;26490.2;36.2539;0
20201211044128340_OBSUPICE-R6_snap.fits;40.4566;26497.6;39.2066;0
20201211044228414_OBSUPICE-R6_snap.fits;43.3453;26543;37.5661;0
20201211044328489_OBSUPICE-R6_snap.fits;43.7525;26472.7;36.5068;0
20201211044428564_OBSUPICE-R6_snap.fits;40.0297;26506.3;37.4199;0
20201211044528638_OBSUPICE-R6_snap.fits;42.2347;26522.5;36.0235;0
20201211044623934_OBSUPICE-R6_met.fits;42.373;26519.5;197.915;2.73067
20201211044628713_OBSUPICE-R6_snap.fits;51.6455;26471.2;35.7856;0
20201211044800702_OBSUPICE-R6_met.fits;43.4955;26525.4;103.524;0.170667
20201211044728788_OBSUPICE-R6_snap.fits;44.7476;26507.8;32.1796;0
20201211044831422_OBSUPICE-R6_met.fits;38.82;26507.8;85.4868;0.170667
20201211044828862_OBSUPICE-R6_snap.fits;40.1534;26543;44.0535;0
20201211044928937_OBSUPICE-R6_snap.fits;39.412;26526.9;37.6767;0
20201211045029012_OBSUPICE-R6_snap.fits;42.6163;26472.7;36.3855;0
20201211045151785_OBSUPICE-R6_met.fits;45.4335;26502;114.921;0.512
20201211045129086_OBSUPICE-R6_snap.fits;48.353;26485.8;47.6788;0
20201211045229161_OBSUPICE-R6_snap.fits;41.0896;26463.9;26.2285;0
20201211045329236_OBSUPICE-R6_snap.fits;49.2314;26504.9;36.4092;0
20201211045429310_OBSUPICE-R6_snap.fits;38.9529;26488.8;33.274;0
20201211045558398_OBSUPICE-R6_met.fits;46.0674;26499;93.2996;0.341333
20201211045612052_OBSUPICE-R6_met.fits;36.638;26496.1;92.02;0.341333
20201211045529385_OBSUPICE-R6_snap.fits;43.8299;26477.1;36.6691;0
20201211045629460_OBSUPICE-R6_snap.fits;51.4111;26469.7;47.8012;0
20201211045729534_OBSUPICE-R6_snap.fits;46.3789;26465.3;42.1074;0
20201211045829609_OBSUPICE-R6_snap.fits;47.0231;26469.7;45.7177;0
20201211045929684_OBSUPICE-R6_snap.fits;49.9037;26490.2;39.7885;0
