# file name; noise; peak f.; mag.; duration
20201211055928361_OBSUPICE-R6_met.fits;38.3478;26509.3;89.0707;2.048
20201211055943038_OBSUPICE-R6_met.fits;38.8953;26504.9;94.3666;0.341333
20201211060103593_OBSUPICE-R6_met.fits;44.9047;26506.3;152.318;0.170667
20201211060034238_OBSUPICE-R6_snap.fits;45.161;26499;31.3285;0
20201211060154281_OBSUPICE-R6_met.fits;43.9464;26547.4;93.9849;0.170667
20201211060134313_OBSUPICE-R6_snap.fits;40.0855;26474.1;40.1551;0
20201211060234388_OBSUPICE-R6_snap.fits;42.9127;26515.1;40.0428;0
20201211060348286_OBSUPICE-R6_met.fits;49.448;26472.7;151.641;3.24267
20201211060406889_OBSUPICE-R6_met.fits;45.1533;26521;203.147;0.512
20201211060334462_OBSUPICE-R6_snap.fits;41.1134;26499;42.671;0
20201211060456724_OBSUPICE-R6_met.fits;36.8377;26509.3;82.6262;0.682667
20201211060434537_OBSUPICE-R6_snap.fits;42.1662;26460.9;36.0162;0
20201211060547412_OBSUPICE-R6_met.fits;40.9276;26484.4;96.1503;0.341333
20201211060534612_OBSUPICE-R6_snap.fits;46.6874;26512.2;38.4136;0
20201211060643220_OBSUPICE-R6_met.fits;39.1564;26504.9;186.737;0.341333
20201211060634686_OBSUPICE-R6_snap.fits;47.2535;26478.5;46.2926;0
20201211060755412_OBSUPICE-R6_met.fits;34.7365;26504.9;212.052;0.341333
20201211060734761_OBSUPICE-R6_snap.fits;58.6079;26540;45.0998;0
20201211060929961_OBSUPICE-R6_met.fits;50.3853;26504.9;104.019;0.170667
20201211060834836_OBSUPICE-R6_snap.fits;46.6225;26537.1;39.1109;0
20201211060934910_OBSUPICE-R6_snap.fits;31.6444;26528.3;31.0614;0
20201211061034985_OBSUPICE-R6_snap.fits;37.4778;26526.9;30.6395;0
20201211061135060_OBSUPICE-R6_snap.fits;49.6308;26458;34.6553;0
20201211061235134_OBSUPICE-R6_snap.fits;40.6757;26463.9;37.9139;0
20201211061335209_OBSUPICE-R6_snap.fits;36.8594;26510.7;43.5226;0
20201211061434772_OBSUPICE-R6_met.fits;50.2332;26513.7;161.745;0.170667
20201211061435284_OBSUPICE-R6_snap.fits;31.798;26475.6;40.9509;0
20201211061621609_OBSUPICE-R6_met.fits;35.3118;26506.3;84.4944;0.341333
20201211061535358_OBSUPICE-R6_snap.fits;43.0501;26491.7;36.6564;0
20201211061635433_OBSUPICE-R6_snap.fits;40.9367;26455.1;45.4853;0
20201211061751380_OBSUPICE-R6_met.fits;49.5053;26506.3;102.358;0.341333
20201211061735508_OBSUPICE-R6_snap.fits;41.8675;26526.9;28.4026;0
20201211061835582_OBSUPICE-R6_snap.fits;47.1338;26472.7;32.7825;0
20201211061935657_OBSUPICE-R6_snap.fits;44.0209;26462.4;45.0378;0
20201211062035732_OBSUPICE-R6_snap.fits;49.6902;26472.7;42.4528;0
20201211062135806_OBSUPICE-R6_snap.fits;54.2715;26471.2;35.7505;0
20201211062235881_OBSUPICE-R6_snap.fits;42.347;26475.6;34.4281;0
20201211062335956_OBSUPICE-R6_snap.fits;49.3014;26510.7;35.4644;0
20201211062529278_OBSUPICE-R6_met.fits;43.5192;26526.9;158.06;0.170667
20201211062436030_OBSUPICE-R6_snap.fits;49.0672;26484.4;50.6712;0
20201211062533033_OBSUPICE-R6_met.fits;50.0919;26509.3;109.939;0.170667
20201211062622697_OBSUPICE-R6_met.fits;52.5239;26506.3;156.646;0.170667
20201211062536105_OBSUPICE-R6_snap.fits;60.8847;26490.2;41.9024;0
20201211062636180_OBSUPICE-R6_snap.fits;49.9607;26504.9;34.8339;0
20201211062736766_OBSUPICE-R6_met.fits;47.7396;26500.5;152.648;0.170667
20201211062736254_OBSUPICE-R6_snap.fits;50.9649;26537.1;38.1855;0
20201211062836329_OBSUPICE-R6_snap.fits;37.388;26544.4;43.5727;0
20201211062936404_OBSUPICE-R6_snap.fits;40.8727;26491.7;40.372;0
20201211063036478_OBSUPICE-R6_snap.fits;41.9703;26482.9;38.9245;0
20201211063148500_OBSUPICE-R6_met.fits;46.1278;26471.2;115.529;0.341333
20201211063136553_OBSUPICE-R6_snap.fits;48.0355;26500.5;40.0628;0
20201211063236628_OBSUPICE-R6_snap.fits;40.5142;26507.8;42.1398;0
20201211063409470_OBSUPICE-R6_met.fits;55.3905;26491.7;123.195;0.341333
20201211063421417_OBSUPICE-R6_met.fits;56.0035;26515.1;117.008;0.341333
20201211063424489_OBSUPICE-R6_met.fits;56.7057;26507.8;184.567;0.170667
20201211063336702_OBSUPICE-R6_snap.fits;51.1675;26500.5;37.5943;0
20201211063436777_OBSUPICE-R6_snap.fits;47.7148;26534.2;35.3697;0
20201211063623273_OBSUPICE-R6_met.fits;37.6625;26523.9;108.691;2.73067
20201211063536852_OBSUPICE-R6_snap.fits;43.6828;26468.3;39.1157;0
20201211063711742_OBSUPICE-R6_met.fits;44.1715;26503.4;97.4865;0.170667
20201211063636926_OBSUPICE-R6_snap.fits;49.5485;26543;42.5388;0
20201211063825470_OBSUPICE-R6_met.fits;42.1185;26509.3;99.8842;0.170667
20201211063737001_OBSUPICE-R6_snap.fits;55.214;26487.3;34.1432;0
20201211063857214_OBSUPICE-R6_met.fits;48.3486;26506.3;212.345;2.73067
20201211063837076_OBSUPICE-R6_snap.fits;44.2702;26496.1;53.6885;0
20201211063937150_OBSUPICE-R6_snap.fits;52.2668;26469.7;38.9942;0
20201211064110846_OBSUPICE-R6_met.fits;51.1134;26507.8;507.034;0.341333
20201211064037225_OBSUPICE-R6_snap.fits;47.9214;26491.7;54.6846;0
20201211064137300_OBSUPICE-R6_snap.fits;43.1003;26455.1;38.0078;0
20201211064237374_OBSUPICE-R6_snap.fits;48.0065;26484.4;36.3319;0
20201211064337449_OBSUPICE-R6_snap.fits;47.7782;26482.9;44.6626;0
20201211064437524_OBSUPICE-R6_snap.fits;50.2141;26484.4;58.9101;0
20201211064537598_OBSUPICE-R6_snap.fits;50.0511;26506.3;43.5213;0
20201211064637673_OBSUPICE-R6_snap.fits;42.9053;26481.4;43.8181;0
20201211064735017_OBSUPICE-R6_met.fits;54.298;26491.7;263.189;0.341333
20201211064737748_OBSUPICE-R6_snap.fits;43.3261;26531.2;39.9263;0
20201211064837822_OBSUPICE-R6_snap.fits;45.361;26515.1;40.458;0
20201211064937897_OBSUPICE-R6_snap.fits;41.0128;26502;40.3786;0
20201211065037972_OBSUPICE-R6_snap.fits;56.0301;26528.3;49.6389;0
20201211065138046_OBSUPICE-R6_snap.fits;43.2;26488.8;44.5704;0
20201211065323348_OBSUPICE-R6_met.fits;55.3632;26522.5;139.611;0.341333
20201211065238121_OBSUPICE-R6_snap.fits;39.6732;26525.4;33.1789;0
20201211065358676_OBSUPICE-R6_met.fits;42.9918;26510.7;113.222;0.341333
20201211065338196_OBSUPICE-R6_snap.fits;48.5953;26522.5;49.7983;0
20201211065438270_OBSUPICE-R6_snap.fits;44.511;26537.1;35.227;0
20201211065538345_OBSUPICE-R6_snap.fits;45.3521;26478.5;47.3344;0
20201211065638420_OBSUPICE-R6_snap.fits;46.8589;26450.7;45.3342;0
20201211065737129_OBSUPICE-R6_met.fits;40.6788;26503.4;456.052;0.341333
20201211065738494_OBSUPICE-R6_snap.fits;46.6564;26523.9;42.8941;0
20201211065838569_OBSUPICE-R6_snap.fits;44.831;26535.6;35.5204;0
20201211065938644_OBSUPICE-R6_snap.fits;48.4655;26504.9;52.9579;0
