# file name; noise; peak f.; mag.; duration
20201211140010004_OBSUPICE-R6_snap.fits;54.9296;26449.2;49.7539;0
20201211140110078_OBSUPICE-R6_snap.fits;52.1467;26453.6;62.0614;0
20201211140210153_OBSUPICE-R6_snap.fits;47.3039;26458;47.655;0
20201211140330025_OBSUPICE-R6_met.fits;42.8449;26504.9;92.8775;0.170667
20201211140310228_OBSUPICE-R6_snap.fits;50.452;26523.9;46.134;0
20201211140410302_OBSUPICE-R6_snap.fits;54.4583;26534.2;47.5066;0
20201211140510377_OBSUPICE-R6_snap.fits;51.9874;26526.9;72.7795;0
20201211140610452_OBSUPICE-R6_snap.fits;50.2635;26534.2;70.207;0
20201211140710526_OBSUPICE-R6_snap.fits;55.2125;26484.4;42.3853;0
20201211140810601_OBSUPICE-R6_snap.fits;46.9184;26540;41.2712;0
20201211140910676_OBSUPICE-R6_snap.fits;48.6601;26504.9;35.2769;0
20201211141010750_OBSUPICE-R6_snap.fits;63.8904;26456.5;50.7049;0
20201211141110825_OBSUPICE-R6_snap.fits;55.7865;26493.2;42.7734;0
20201211141210900_OBSUPICE-R6_snap.fits;61.0346;26460.9;39.2338;0
20201211141310974_OBSUPICE-R6_snap.fits;56.4923;26515.1;46.6689;0
20201211141411049_OBSUPICE-R6_snap.fits;54.4754;26491.7;48.286;0
20201211141511124_OBSUPICE-R6_snap.fits;60.1401;26452.1;44.9771;0
20201211141611198_OBSUPICE-R6_snap.fits;54.1648;26519.5;54.7317;0
20201211141711273_OBSUPICE-R6_snap.fits;53.6881;26450.7;55.1202;0
20201211141811348_OBSUPICE-R6_snap.fits;58.3676;26452.1;57.0022;0
20201211141911422_OBSUPICE-R6_snap.fits;52.4512;26537.1;57.0004;0
20201211142011497_OBSUPICE-R6_snap.fits;49.7682;26500.5;48.8416;0
20201211142111572_OBSUPICE-R6_snap.fits;62.5221;26515.1;49.6569;0
20201211142211646_OBSUPICE-R6_snap.fits;45.019;26510.7;47.4795;0
20201211142311721_OBSUPICE-R6_snap.fits;52.1645;26482.9;53.8717;0
20201211142411796_OBSUPICE-R6_snap.fits;52.2835;26521;34.3244;0
20201211142517844_OBSUPICE-R6_met.fits;58.694;26515.1;126.483;0.170667
20201211142511870_OBSUPICE-R6_snap.fits;55.9063;26481.4;37.6745;0
20201211142611945_OBSUPICE-R6_snap.fits;55.4343;26452.1;47.4006;0
20201211142712020_OBSUPICE-R6_snap.fits;49.9965;26526.9;61.171;0
20201211142812094_OBSUPICE-R6_snap.fits;46.9824;26463.9;52.3338;0
20201211142912169_OBSUPICE-R6_snap.fits;57.6508;26535.6;36.4989;0
20201211143106686_OBSUPICE-R6_met.fits;43.9622;26503.4;418.587;0.341333
20201211143012244_OBSUPICE-R6_snap.fits;60.4886;26460.9;50.1193;0
20201211143112318_OBSUPICE-R6_snap.fits;51.6033;26465.3;63.6145;0
20201211143230996_OBSUPICE-R6_met.fits;56.5309;26506.3;181.472;0.170667
20201211143212393_OBSUPICE-R6_snap.fits;49.5366;26502;39.1913;0
20201211143312468_OBSUPICE-R6_snap.fits;46.4013;26453.6;42.8895;0
20201211143412542_OBSUPICE-R6_snap.fits;49.7026;26528.3;42.0657;0
20201211143519444_OBSUPICE-R6_met.fits;50.5831;26500.5;101.918;0.170667
20201211143512617_OBSUPICE-R6_snap.fits;56.7054;26504.9;39.2874;0
20201211143612692_OBSUPICE-R6_snap.fits;51.2882;26513.7;46.4657;0
20201211143754409_OBSUPICE-R6_met.fits;50.0833;26507.8;300.044;0.170667
20201211143712766_OBSUPICE-R6_snap.fits;44.5095;26516.6;46.1335;0
20201211143812841_OBSUPICE-R6_snap.fits;50.3294;26472.7;51.0718;0
20201211143912916_OBSUPICE-R6_snap.fits;47.1346;26465.3;40.2257;0
20201211144012990_OBSUPICE-R6_snap.fits;52.5698;26526.9;46.2815;0
20201211144113065_OBSUPICE-R6_snap.fits;64.2312;26482.9;57.9566;0
20201211144213140_OBSUPICE-R6_snap.fits;52.4316;26471.2;44.6422;0
20201211144313214_OBSUPICE-R6_snap.fits;47.8834;26499;45.4519;0
20201211144413289_OBSUPICE-R6_snap.fits;38.475;26459.5;40.57;0
20201211144520702_OBSUPICE-R6_met.fits;54.1152;26532.7;139.363;0.853333
20201211144513364_OBSUPICE-R6_snap.fits;53.6769;26482.9;40.1988;0
20201211144613438_OBSUPICE-R6_snap.fits;49.159;26534.2;45.7652;0
20201211144713513_OBSUPICE-R6_snap.fits;53.6907;26455.1;40.1233;0
20201211144813588_OBSUPICE-R6_snap.fits;51.656;26466.8;36.3676;0
20201211144913662_OBSUPICE-R6_snap.fits;53.1791;26469.7;52.3205;0
20201211145013737_OBSUPICE-R6_snap.fits;58.3524;26532.7;52.3283;0
20201211145113812_OBSUPICE-R6_snap.fits;53.8718;26468.3;41.1484;0
20201211145213886_OBSUPICE-R6_snap.fits;58.349;26452.1;48.2336;0
20201211145313961_OBSUPICE-R6_snap.fits;55.2023;26475.6;52.7351;0
20201211145414036_OBSUPICE-R6_snap.fits;52.4407;26507.8;58.3439;0
20201211145514110_OBSUPICE-R6_snap.fits;53.7628;26475.6;50.6213;0
20201211145614185_OBSUPICE-R6_snap.fits;51.7425;26469.7;49.8102;0
20201211145714260_OBSUPICE-R6_snap.fits;53.746;26519.5;48.3197;0
20201211145814334_OBSUPICE-R6_snap.fits;50.7138;26487.3;48.2294;0
20201211145914409_OBSUPICE-R6_snap.fits;46.4772;26510.7;55.8976;0
