# file name; noise; peak f.; mag.; duration
20201211045935998_OBSUPICE-R6_met.fits;58.7835;26497.6;139.033;0.170667
20201211050029758_OBSUPICE-R6_snap.fits;55.6899;26465.3;44.5222;0
20201211050155092_OBSUPICE-R6_met.fits;38.6094;26518.1;111.32;0.170667
20201211050159700_OBSUPICE-R6_met.fits;42.3227;26525.4;87.0875;0.170667
20201211050129833_OBSUPICE-R6_snap.fits;42.7527;26513.7;40.1978;0
20201211050229908_OBSUPICE-R6_snap.fits;48.6981;26545.9;43.6858;0
20201211050329982_OBSUPICE-R6_snap.fits;44.8102;26463.9;42.5369;0
20201211050428009_OBSUPICE-R6_met.fits;42.5718;26478.5;101.267;0.170667
20201211050447124_OBSUPICE-R6_met.fits;44.0403;26516.6;101.123;0.682667
20201211050430057_OBSUPICE-R6_snap.fits;42.1789;26510.7;32.8267;0
20201211050530132_OBSUPICE-R6_snap.fits;51.7481;26497.6;52.9451;0
20201211050630206_OBSUPICE-R6_snap.fits;49.216;26450.7;44.8389;0
20201211050802196_OBSUPICE-R6_met.fits;38.044;26471.2;208.015;0.341333
20201211050811753_OBSUPICE-R6_met.fits;41.2382;26509.3;125.606;0.170667
20201211050730281_OBSUPICE-R6_snap.fits;46.5473;26469.7;49.4039;0
20201211050830356_OBSUPICE-R6_snap.fits;51.5105;26487.3;44.2764;0
20201211050931966_OBSUPICE-R6_met.fits;37.4685;26504.9;109.257;0.512
20201211050930430_OBSUPICE-R6_snap.fits;40.4392;26518.1;38.1602;0
20201211051030505_OBSUPICE-R6_snap.fits;40.2521;26455.1;36.2563;0
20201211051156350_OBSUPICE-R6_met.fits;42.3891;26512.2;117.654;0.170667
20201211051130580_OBSUPICE-R6_snap.fits;42.9785;26499;36.3318;0
20201211051230654_OBSUPICE-R6_snap.fits;53.4275;26471.2;38.0988;0
20201211051401961_OBSUPICE-R6_met.fits;35.3526;26502;80.6094;0.170667
20201211051330729_OBSUPICE-R6_snap.fits;40.9615;26506.3;47.1285;0
20201211051430804_OBSUPICE-R6_snap.fits;40.197;26469.7;37.3075;0
20201211051530878_OBSUPICE-R6_snap.fits;37.797;26468.3;42.3649;0
20201211051630953_OBSUPICE-R6_snap.fits;48.4076;26484.4;39.8422;0
20201211051827177_OBSUPICE-R6_met.fits;38.8904;26507.8;84.7111;0.170667
20201211051731028_OBSUPICE-R6_snap.fits;51.1855;26528.3;41.395;0
20201211051831102_OBSUPICE-R6_snap.fits;35.9504;26503.4;34.9518;0
20201211051931177_OBSUPICE-R6_snap.fits;45.6928;26496.1;31.078;0
20201211052031252_OBSUPICE-R6_snap.fits;36.9673;26465.3;25.3085;0
20201211050000326_OBSUPICE-R6_snap.fits;40.8961;26535.6;39.0242;0
20201211052231401_OBSUPICE-R6_snap.fits;37.0948;26472.7;35.025;0
20201211052331476_OBSUPICE-R6_snap.fits;42.4691;26469.7;51.329;0
20201211052515753_OBSUPICE-R6_met.fits;37.7195;26518.1;105.449;0.170667
20201211052431550_OBSUPICE-R6_snap.fits;50.0781;26478.5;38.2261;0
20201211052531625_OBSUPICE-R6_snap.fits;46.3206;26463.9;41.1068;0
20201211052713001_OBSUPICE-R6_met.fits;36.6224;26518.1;203.099;0.512
20201211052631700_OBSUPICE-R6_snap.fits;35.2596;26452.1;33.956;0
20201211052731774_OBSUPICE-R6_snap.fits;39.1348;26515.1;37.1729;0
20201211052920830_OBSUPICE-R6_met.fits;52.9286;26512.2;410.209;0.341333
20201211052831849_OBSUPICE-R6_snap.fits;52.2186;26500.5;31.2938;0
20201211052931924_OBSUPICE-R6_snap.fits;41.2109;26518.1;43.5012;0
20201211053031998_OBSUPICE-R6_snap.fits;40.6149;26462.4;46.7262;0
20201211053132073_OBSUPICE-R6_snap.fits;39.6489;26472.7;40.1831;0
20201211053231294_OBSUPICE-R6_met.fits;46.4337;26515.1;103.707;0.170667
20201211053232148_OBSUPICE-R6_snap.fits;43.0798;26532.7;40.7788;0
20201211053332222_OBSUPICE-R6_snap.fits;37.073;26535.6;38.5715;0
20201211053432297_OBSUPICE-R6_snap.fits;50.284;26543;44.8775;0
20201211053550121_OBSUPICE-R6_met.fits;42.5909;26522.5;96.3419;0.341333
20201211053532372_OBSUPICE-R6_snap.fits;45.9367;26502;39.471;0
20201211053641321_OBSUPICE-R6_met.fits;42.9207;26529.8;222.36;0.341333
20201211053715796_OBSUPICE-R6_met.fits;44.7537;26513.7;153.89;0.170667
20201211053632446_OBSUPICE-R6_snap.fits;38.3117;26450.7;42.1486;0
20201211053732521_OBSUPICE-R6_snap.fits;50.9999;26513.7;41.9013;0
20201211053832596_OBSUPICE-R6_snap.fits;49.1074;26487.3;32.9491;0
20201211054001001_OBSUPICE-R6_met.fits;42.8823;26513.7;294.539;0.341333
20201211053932670_OBSUPICE-R6_snap.fits;46.2058;26528.3;37.6886;0
20201211054032745_OBSUPICE-R6_snap.fits;56.024;26519.5;43.6233;0
20201211054132820_OBSUPICE-R6_snap.fits;51.426;26485.8;50.6514;0
20201211054229993_OBSUPICE-R6_met.fits;48.2936;26526.9;124.778;0.170667
20201211054232894_OBSUPICE-R6_snap.fits;45.2799;26538.6;30.1647;0
20201211054332969_OBSUPICE-R6_snap.fits;43.0223;26523.9;31.874;0
20201211054503081_OBSUPICE-R6_met.fits;55.5491;26510.7;154.231;0.341333
20201211054433044_OBSUPICE-R6_snap.fits;43.6526;26529.8;34.2681;0
20201211054533118_OBSUPICE-R6_snap.fits;45.9175;26469.7;35.602;0
20201211054714836_OBSUPICE-R6_met.fits;43.8118;26506.3;98.147;0.170667
20201211054633193_OBSUPICE-R6_snap.fits;52.9105;26516.6;43.3346;0
20201211054733268_OBSUPICE-R6_snap.fits;36.3428;26494.6;37.6582;0
20201211054833342_OBSUPICE-R6_snap.fits;49.5256;26462.4;49.703;0
20201211054933417_OBSUPICE-R6_snap.fits;55.7506;26462.4;40.6455;0
20201211055033492_OBSUPICE-R6_snap.fits;38.3309;26543;26.5061;0
20201211055133566_OBSUPICE-R6_snap.fits;44.4133;26484.4;35.658;0
20201211055257022_OBSUPICE-R6_met.fits;46.405;26516.6;154.702;0.341333
20201211055233641_OBSUPICE-R6_snap.fits;44.8067;26519.5;40.1498;0
20201211055333716_OBSUPICE-R6_snap.fits;52.2346;26469.7;45.5156;0
20201211055433790_OBSUPICE-R6_snap.fits;42.5395;26509.3;34.1693;0
20201211055533865_OBSUPICE-R6_snap.fits;44.6837;26528.3;40.746;0
20201211055633940_OBSUPICE-R6_snap.fits;44.4451;26541.5;38.1055;0
20201211055756372_OBSUPICE-R6_met.fits;40.8198;26507.8;126.125;0.341333
20201211055734014_OBSUPICE-R6_snap.fits;48.9683;26475.6;57.6853;0
20201211055834089_OBSUPICE-R6_snap.fits;39.4166;26541.5;38.787;0
20201211055934164_OBSUPICE-R6_snap.fits;42.378;26496.1;36.1229;0
