# file name; noise; peak f.; mag.; duration
20000113020052112_TEST-R1_snap.fits;17.1574;26545.9;11.2724;0
20000113020152186_TEST-R1_snap.fits;16.7565;26543;11.5267;0
20000113020252261_TEST-R1_snap.fits;13.8226;26516.6;22.4021;0
20000113020352336_TEST-R1_snap.fits;14.3231;26543;12.4297;0
20000113020452410_TEST-R1_snap.fits;15.1342;26469.7;14.5854;0
20000113020552485_TEST-R1_snap.fits;13.4961;26449.2;16.4855;0
20000113020652560_TEST-R1_snap.fits;13.4665;26469.7;10.6046;0
20000113020752634_TEST-R1_snap.fits;17.7057;26490.2;12.2619;0
20000113020852709_TEST-R1_snap.fits;20.3267;26516.6;10.8702;0
20000113020952784_TEST-R1_snap.fits;20.8786;26484.4;12.3155;0
20000113021052858_TEST-R1_snap.fits;18.413;26463.9;13.6152;0
20000113021152933_TEST-R1_snap.fits;16.7512;26493.2;10.4531;0
20000113021253008_TEST-R1_snap.fits;14.9014;26484.4;14.7695;0
20000113021353082_TEST-R1_snap.fits;17.7749;26540;16.8518;0
20000113021453157_TEST-R1_snap.fits;18.8;26449.2;14.1927;0
20000113021553232_TEST-R1_snap.fits;16.486;26487.3;16.4285;0
20000113021653306_TEST-R1_snap.fits;17.858;26502;32.1429;0
20000113021753381_TEST-R1_snap.fits;15.6803;26466.8;14.9975;0
20000113021853456_TEST-R1_snap.fits;14.8242;26449.2;15.2415;0
20000113021953530_TEST-R1_snap.fits;18.5671;26455.1;17.7069;0
20000113022053605_TEST-R1_snap.fits;17.7399;26537.1;12.5857;0
20000113022153680_TEST-R1_snap.fits;13.6817;26481.4;16.8101;0
20000113022253754_TEST-R1_snap.fits;10.5898;26458;16.2479;0
20000113022353829_TEST-R1_snap.fits;17.5099;26510.7;16.9087;0
20000113022453904_TEST-R1_snap.fits;18.8014;26455.1;15.1445;0
20000113022553978_TEST-R1_snap.fits;18.0079;26484.4;13.2526;0
20000113022654053_TEST-R1_snap.fits;12.1378;26525.4;18.2855;0
20000113022754128_TEST-R1_snap.fits;10.9149;26455.1;16.2173;0
20000113022854202_TEST-R1_snap.fits;14.0268;26458;16.7722;0
20000113022954277_TEST-R1_snap.fits;17.0715;26543;13.546;0
20000113023054352_TEST-R1_snap.fits;19.5522;26493.2;21.9449;0
20000113023154426_TEST-R1_snap.fits;15.5132;26531.2;17.7868;0
20000113023254501_TEST-R1_snap.fits;15.9645;26507.8;18.84;0
20000113023354576_TEST-R1_snap.fits;20.0658;26507.8;22.8274;0
20000113023454650_TEST-R1_snap.fits;16.6218;26540;14.6522;0
20000113023554725_TEST-R1_snap.fits;25.3059;26507.8;18.3122;0
20000113023654800_TEST-R1_snap.fits;14.7545;26525.4;14.72;0
20000113023754874_TEST-R1_snap.fits;18.787;26531.2;12.0822;0
20000113023854949_TEST-R1_snap.fits;18.5585;26490.2;22.1056;0
20000113023955024_TEST-R1_snap.fits;22.8252;26490.2;17.1908;0
20000113024055098_TEST-R1_snap.fits;15.8049;26478.5;21.0945;0
20000113024155173_TEST-R1_snap.fits;18.9591;26516.6;14.6104;0
20000113024255248_TEST-R1_snap.fits;15.1591;26449.2;18.6783;0
20000113024355322_TEST-R1_snap.fits;16.1101;26496.1;16.6475;0
20000113024455397_TEST-R1_snap.fits;18.4434;26460.9;17.4451;0
20000113024555472_TEST-R1_snap.fits;18.7547;26502;21.7641;0
20000113024655546_TEST-R1_snap.fits;15.0777;26531.2;16.3111;0
20000113024755621_TEST-R1_snap.fits;15.1268;26528.3;12.7826;0
20000113024855696_TEST-R1_snap.fits;16.5423;26475.6;14.6652;0
20000113024955770_TEST-R1_snap.fits;22.3887;26528.3;14.3628;0
20000113025055845_TEST-R1_snap.fits;15.7154;26449.2;19.1332;0
20000113025155920_TEST-R1_snap.fits;16.3121;26499;13.2942;0
20000113025255994_TEST-R1_snap.fits;19.2968;26484.4;16.1844;0
20000113025356069_TEST-R1_snap.fits;21.7595;26537.1;22.6466;0
20000113025456144_TEST-R1_snap.fits;17.0704;26513.7;13.1439;0
20000113025556218_TEST-R1_snap.fits;19.1531;26516.6;13.5157;0
20000113025656293_TEST-R1_snap.fits;15.4389;26502;16.234;0
20000113025756368_TEST-R1_snap.fits;16.5734;26513.7;14.3321;0
20000113025856442_TEST-R1_snap.fits;17.3839;26466.8;12.8246;0
20000113025956517_TEST-R1_snap.fits;16.7148;26452.1;14.7408;0
