# file name; noise; peak f.; mag.; duration
20000113000043152_TEST-R1_snap.fits;17.6174;26463.9;14.2339;0
20000113000143226_TEST-R1_snap.fits;82.7055;26516.6;101.889;0
20000113000243301_TEST-R1_snap.fits;16.3535;26507.8;12.4856;0
20000113000343376_TEST-R1_snap.fits;16.4037;26466.8;11.4834;0
20000113000443450_TEST-R1_snap.fits;14.7003;26528.3;14.7174;0
20000113000543525_TEST-R1_snap.fits;19.4045;26545.9;14.0325;0
20000113000643600_TEST-R1_snap.fits;16.8431;26460.9;11.8417;0
20000113000743674_TEST-R1_snap.fits;14.3102;26543;12.0196;0
20000113000843749_TEST-R1_snap.fits;15.3885;26455.1;13.5024;0
20000113000943824_TEST-R1_snap.fits;18.3482;26449.2;13.9804;0
20000113001043898_TEST-R1_snap.fits;16.7181;26507.8;14.5273;0
20000113001143973_TEST-R1_snap.fits;17.5301;26537.1;14.1513;0
20000113001244048_TEST-R1_snap.fits;17.3899;26516.6;15.6609;0
20000113001344122_TEST-R1_snap.fits;13.1424;26463.9;10.7862;0
20000113001444197_TEST-R1_snap.fits;15.9824;26449.2;15.01;0
20000113001544272_TEST-R1_snap.fits;17.2533;26525.4;17.7068;0
20000113001644346_TEST-R1_snap.fits;17.9433;26499;12.2274;0
20000113001744421_TEST-R1_snap.fits;16.3076;26545.9;13.0298;0
20000113001844496_TEST-R1_snap.fits;17.5835;26507.8;17.126;0
20000113001944570_TEST-R1_snap.fits;12.9265;26540;15.1991;0
20000113002044645_TEST-R1_snap.fits;17.9575;26487.3;15.2745;0
20000113002144720_TEST-R1_snap.fits;13.4865;26452.1;16.1124;0
20000113002244794_TEST-R1_snap.fits;15.1719;26516.6;13.4186;0
20000113002344869_TEST-R1_snap.fits;18.856;26463.9;11.3812;0
20000113002444944_TEST-R1_snap.fits;16.1323;26540;16.513;0
20000113002545018_TEST-R1_snap.fits;15.1311;26522.5;18.2184;0
20000113002645093_TEST-R1_snap.fits;15.122;26531.2;17.989;0
20000113002745168_TEST-R1_snap.fits;21.4227;26540;21.652;0
20000113002845242_TEST-R1_snap.fits;19.3022;26525.4;18.0096;0
20000113002945317_TEST-R1_snap.fits;14.6923;26504.9;16.5573;0
20000113003045392_TEST-R1_snap.fits;18.7898;26472.7;12.2904;0
20000113003145466_TEST-R1_snap.fits;12.6168;26487.3;10.9369;0
20000113003245541_TEST-R1_snap.fits;15.9407;26463.9;15.8692;0
20000113003345616_TEST-R1_snap.fits;14.9823;26481.4;13.8695;0
20000113003445690_TEST-R1_snap.fits;14.0727;26458;18.3279;0
20000113003545765_TEST-R1_snap.fits;17.7688;26507.8;13.9599;0
20000113003645840_TEST-R1_snap.fits;17.9761;26519.5;14.4451;0
20000113003745914_TEST-R1_snap.fits;17.299;26510.7;17.7638;0
20000113003845989_TEST-R1_snap.fits;14.7473;26484.4;14.3967;0
20000113003946064_TEST-R1_snap.fits;14.6454;26502;11.3507;0
20000113004046138_TEST-R1_snap.fits;15.9279;26528.3;12.0806;0
20000113004146213_TEST-R1_snap.fits;16.9127;26455.1;15.5061;0
20000113004246288_TEST-R1_snap.fits;17.1337;26449.2;18.4083;0
20000113004346362_TEST-R1_snap.fits;15.5346;26472.7;14.385;0
20000113004446437_TEST-R1_snap.fits;14.7881;26525.4;12.7657;0
20000113004546512_TEST-R1_snap.fits;15.2019;26484.4;12.5137;0
20000113004646586_TEST-R1_snap.fits;17.278;26484.4;14.081;0
20000113004746661_TEST-R1_snap.fits;15.5549;26531.2;14.9195;0
20000113004846736_TEST-R1_snap.fits;14.238;26493.2;16.0171;0
20000113004946810_TEST-R1_snap.fits;15.1507;26484.4;13.9139;0
20000113005046885_TEST-R1_snap.fits;20.704;26458;17.9198;0
20000113005146960_TEST-R1_snap.fits;17.2724;26463.9;16.1845;0
20000113005247034_TEST-R1_snap.fits;14.6755;26531.2;20.4093;0
20000113005347109_TEST-R1_snap.fits;17.9707;26545.9;13.5207;0
20000113005447184_TEST-R1_snap.fits;16.6759;26455.1;12.4341;0
20000113005547258_TEST-R1_snap.fits;14.9192;26534.2;16.0361;0
20000113005647333_TEST-R1_snap.fits;14.2307;26525.4;17.9541;0
20000113005747408_TEST-R1_snap.fits;19.6153;26449.2;14.0433;0
20000113005847482_TEST-R1_snap.fits;15.2213;26543;19.2818;0
20000113005947557_TEST-R1_snap.fits;16.9242;26519.5;13.4754;0
