# file name; noise; peak f.; mag.; duration
20000113150050277_TEST-R1_snap.fits;18.3487;26490.2;14.9817;0
20000113150150352_TEST-R1_snap.fits;14.7925;26484.4;10.0221;0
20000113150250426_TEST-R1_snap.fits;13.8493;26496.1;16.722;0
20000113150350501_TEST-R1_snap.fits;12.9392;26493.2;16.405;0
20000113150450576_TEST-R1_snap.fits;15.5662;26537.1;10.9588;0
20000113150550650_TEST-R1_snap.fits;14.2477;26481.4;12.2126;0
20000113150650725_TEST-R1_snap.fits;12.7092;26472.7;15.727;0
20000113150750800_TEST-R1_snap.fits;13.5345;26522.5;14.7876;0
20000113150850874_TEST-R1_snap.fits;17.3937;26493.2;15.9848;0
20000113150950949_TEST-R1_snap.fits;13.2033;26478.5;12.5099;0
20000113151051024_TEST-R1_snap.fits;13.2302;26466.8;8.62273;0
20000113151151098_TEST-R1_snap.fits;14.3128;26545.9;16.2572;0
20000113151251173_TEST-R1_snap.fits;18.0418;26531.2;17.922;0
20000113151351248_TEST-R1_snap.fits;12.9877;26458;14.0222;0
20000113151451322_TEST-R1_snap.fits;16.1706;26522.5;7.66757;0
20000113151551397_TEST-R1_snap.fits;18.5748;26460.9;15.5364;0
20000113151651472_TEST-R1_snap.fits;13.4002;26537.1;13.5956;0
20000113151751546_TEST-R1_snap.fits;13.899;26493.2;13.8724;0
20000113151851621_TEST-R1_snap.fits;16.1569;26452.1;14.8355;0
20000113151951696_TEST-R1_snap.fits;13.0702;26525.4;21.3505;0
20000113152051770_TEST-R1_snap.fits;12.9315;26516.6;18.8437;0
20000113152151845_TEST-R1_snap.fits;17.017;26543;17.3544;0
20000113152251920_TEST-R1_snap.fits;15.4193;26545.9;9.86403;0
20000113152351994_TEST-R1_snap.fits;12.9078;26510.7;16.7791;0
20000113152452069_TEST-R1_snap.fits;16.0682;26534.2;10.0786;0
20000113152552144_TEST-R1_snap.fits;13.3279;26525.4;13.3604;0
20000113152652218_TEST-R1_snap.fits;14.5603;26478.5;14.3925;0
20000113152752293_TEST-R1_snap.fits;17.3175;26455.1;20.2222;0
20000113152852368_TEST-R1_snap.fits;13.3987;26522.5;15.2769;0
20000113152952442_TEST-R1_snap.fits;17.7361;26513.7;18.6254;0
20000113153052517_TEST-R1_snap.fits;10.2795;26522.5;10.777;0
20000113153152592_TEST-R1_snap.fits;15.4504;26545.9;18.471;0
20000113153252666_TEST-R1_snap.fits;18.9322;26496.1;15.2919;0
20000113153352741_TEST-R1_snap.fits;20.118;26537.1;17.5452;0
20000113153452816_TEST-R1_snap.fits;11.1047;26502;19.3849;0
20000113153552890_TEST-R1_snap.fits;15.3713;26484.4;16.2048;0
20000113153652965_TEST-R1_snap.fits;16.4997;26540;11.1776;0
20000113153753040_TEST-R1_snap.fits;15.3083;26519.5;16.904;0
20000113153853114_TEST-R1_snap.fits;14.7394;26478.5;16.1948;0
20000113153953189_TEST-R1_snap.fits;12.1872;26475.6;11.7074;0
20000113154053264_TEST-R1_snap.fits;15.7112;26455.1;13.0182;0
20000113154153338_TEST-R1_snap.fits;15.7886;26455.1;13.7635;0
20000113154253413_TEST-R1_snap.fits;12.5985;26499;12.0554;0
20000113154353488_TEST-R1_snap.fits;17.5735;26478.5;14.1786;0
20000113154453562_TEST-R1_snap.fits;13.4054;26487.3;21.7647;0
20000113154553637_TEST-R1_snap.fits;16.4187;26487.3;15.5612;0
20000113154653712_TEST-R1_snap.fits;15.3613;26493.2;10.031;0
20000113154753786_TEST-R1_snap.fits;12.95;26516.6;11.6905;0
20000113154853861_TEST-R1_snap.fits;15.1273;26452.1;16.4746;0
20000113154953936_TEST-R1_snap.fits;14.8192;26504.9;11.1316;0
20000113155054010_TEST-R1_snap.fits;16.522;26510.7;20.4633;0
20000113155154085_TEST-R1_snap.fits;11.2569;26478.5;10.4509;0
20000113155254160_TEST-R1_snap.fits;18.4418;26502;17.1754;0
20000113155354234_TEST-R1_snap.fits;14.4823;26455.1;12.2945;0
20000113155454309_TEST-R1_snap.fits;15.0514;26504.9;10.4792;0
20000113155554384_TEST-R1_snap.fits;11.9796;26516.6;12.6493;0
20000113155654458_TEST-R1_snap.fits;16.9243;26475.6;17.4747;0
20000113155754533_TEST-R1_snap.fits;10.9149;26545.9;12.8525;0
20000113155854608_TEST-R1_snap.fits;11.9022;26502;15.7418;0
20000113155954682_TEST-R1_snap.fits;19.1762;26475.6;13.0429;0
