# file name; noise; peak f.; mag.; duration
20000113230026042_TEST-R1_snap.fits;13.5519;26458;13.2079;0
20000113230126117_TEST-R1_snap.fits;15.0281;26502;17.6549;0
20000113230226192_TEST-R1_snap.fits;17.9222;26537.1;17.443;0
20000113230326266_TEST-R1_snap.fits;18.1431;26519.5;15.1478;0
20000113230426341_TEST-R1_snap.fits;14.153;26502;13.7279;0
20000113230526416_TEST-R1_snap.fits;13.0217;26455.1;16.9369;0
20000113230626490_TEST-R1_snap.fits;13.2046;26510.7;15.2068;0
20000113230726565_TEST-R1_snap.fits;16.8048;26510.7;10.818;0
20000113230826640_TEST-R1_snap.fits;13.1575;26475.6;16.4553;0
20000113230926714_TEST-R1_snap.fits;15.9102;26469.7;11.1507;0
20000113231026789_TEST-R1_snap.fits;17.3947;26455.1;13.9893;0
20000113231126864_TEST-R1_snap.fits;17.9165;26472.7;16.9497;0
20000113231226938_TEST-R1_snap.fits;13.3036;26510.7;11.9225;0
20000113231327013_TEST-R1_snap.fits;16.6456;26475.6;13.1698;0
20000113231427088_TEST-R1_snap.fits;13.4482;26463.9;13.1482;0
20000113231527162_TEST-R1_snap.fits;15.6235;26490.2;13.9265;0
20000113231627237_TEST-R1_snap.fits;14.7464;26531.2;16.1213;0
20000113231727312_TEST-R1_snap.fits;16.8423;26463.9;16.0109;0
20000113231827386_TEST-R1_snap.fits;18.5946;26493.2;19.2991;0
20000113231927461_TEST-R1_snap.fits;16.0276;26522.5;13.7615;0
20000113232027536_TEST-R1_snap.fits;14.9563;26463.9;14.5768;0
20000113232127610_TEST-R1_snap.fits;14.9916;26481.4;12.0447;0
20000113232227685_TEST-R1_snap.fits;14.1296;26537.1;14.1346;0
20000113232327760_TEST-R1_snap.fits;17.1793;26481.4;13.2148;0
20000113232427834_TEST-R1_snap.fits;12.801;26490.2;17.4302;0
20000113232527909_TEST-R1_snap.fits;15.7856;26504.9;15.0021;0
20000113232627984_TEST-R1_snap.fits;15.4788;26490.2;13.2143;0
20000113232728058_TEST-R1_snap.fits;15.1911;26478.5;16.0471;0
20000113232828133_TEST-R1_snap.fits;14.3471;26504.9;14.3957;0
20000113232928208_TEST-R1_snap.fits;13.7069;26496.1;15.3152;0
20000113233028282_TEST-R1_snap.fits;16.6537;26490.2;13.6867;0
20000113233128357_TEST-R1_snap.fits;13.173;26522.5;18.3539;0
20000113233228432_TEST-R1_snap.fits;14.4364;26484.4;12.8079;0
20000113233328506_TEST-R1_snap.fits;15.4767;26466.8;16.333;0
20000113233428581_TEST-R1_snap.fits;17.0846;26522.5;16.3124;0
20000113233528656_TEST-R1_snap.fits;16.1592;26531.2;10.7321;0
20000113233628730_TEST-R1_snap.fits;12.5813;26513.7;19.2652;0
20000113233728805_TEST-R1_snap.fits;15.0137;26478.5;19.9849;0
20000113233828880_TEST-R1_snap.fits;16.9662;26545.9;16.6103;0
20000113233928954_TEST-R1_snap.fits;13.1008;26449.2;16.2013;0
20000113234029029_TEST-R1_snap.fits;17.2342;26475.6;13.5251;0
20000113234129104_TEST-R1_snap.fits;14.2001;26475.6;14.0344;0
20000113234229178_TEST-R1_snap.fits;12.4568;26475.6;10.6253;0
20000113234329253_TEST-R1_snap.fits;17.0405;26478.5;19.9833;0
20000113234429328_TEST-R1_snap.fits;14.9094;26493.2;12.4709;0
20000113234529402_TEST-R1_snap.fits;20.9197;26460.9;22.919;0
20000113234629477_TEST-R1_snap.fits;16.3581;26463.9;13.8872;0
20000113234729552_TEST-R1_snap.fits;20.7434;26472.7;12.499;0
20000113234829626_TEST-R1_snap.fits;12.515;26513.7;11.5507;0
20000113234929701_TEST-R1_snap.fits;15.2622;26504.9;22.0134;0
20000113235029776_TEST-R1_snap.fits;23.7304;26481.4;15.3315;0
20000113235129850_TEST-R1_snap.fits;21.4893;26537.1;20.5606;0
20000113235229925_TEST-R1_snap.fits;16.8376;26475.6;13.5032;0
20000113235330000_TEST-R1_snap.fits;19.8924;26543;19.4717;0
20000113235430074_TEST-R1_snap.fits;17.8986;26519.5;13.3695;0
20000113235530149_TEST-R1_snap.fits;15.5222;26507.8;17.9004;0
20000113235630224_TEST-R1_snap.fits;13.5455;26528.3;14.3753;0
20000113235730298_TEST-R1_snap.fits;19.0728;26543;16.1259;0
20000113235830373_TEST-R1_snap.fits;16.2558;26540;12.1789;0
20000113235930448_TEST-R1_snap.fits;16.4635;26522.5;17.582;0
