# file name; noise; peak f.; mag.; duration
20000113140045797_TEST-R1_snap.fits;11.6115;26469.7;18.7995;0
20000113140145872_TEST-R1_snap.fits;14.2684;26449.2;11.8851;0
20000113140245946_TEST-R1_snap.fits;12.9289;26525.4;12.3471;0
20000113140346021_TEST-R1_snap.fits;12.9295;26455.1;14.6588;0
20000113140446096_TEST-R1_snap.fits;14.8814;26513.7;15.6331;0
20000113140546170_TEST-R1_snap.fits;15.6034;26487.3;17.2181;0
20000113140646245_TEST-R1_snap.fits;21.5311;26493.2;16.4;0
20000113140746320_TEST-R1_snap.fits;17.9627;26516.6;16.6711;0
20000113140846394_TEST-R1_snap.fits;19.488;26522.5;15.9553;0
20000113140946469_TEST-R1_snap.fits;13.3708;26466.8;13.1572;0
20000113141046544_TEST-R1_snap.fits;15.9133;26499;13.1231;0
20000113141146618_TEST-R1_snap.fits;16.9471;26534.2;12.4826;0
20000113141246693_TEST-R1_snap.fits;15.6674;26502;16.6334;0
20000113141346768_TEST-R1_snap.fits;15.0674;26460.9;14.1588;0
20000113141446842_TEST-R1_snap.fits;15.9935;26449.2;15.4192;0
20000113141546917_TEST-R1_snap.fits;14.8506;26510.7;14.193;0
20000113141646992_TEST-R1_snap.fits;15.2392;26487.3;17.7067;0
20000113141747066_TEST-R1_snap.fits;13.7321;26469.7;13.6566;0
20000113141847141_TEST-R1_snap.fits;19.1207;26516.6;9.93555;0
20000113141947216_TEST-R1_snap.fits;15.5475;26510.7;12.9754;0
20000113142047290_TEST-R1_snap.fits;18.7056;26493.2;13.2342;0
20000113142147365_TEST-R1_snap.fits;15.1077;26519.5;12.3741;0
20000113142247440_TEST-R1_snap.fits;15.2633;26487.3;13.4237;0
20000113142347514_TEST-R1_snap.fits;15.3368;26449.2;12.7628;0
20000113142447589_TEST-R1_snap.fits;15.903;26463.9;17.7699;0
20000113142547664_TEST-R1_snap.fits;15.7088;26463.9;15.8891;0
20000113142647738_TEST-R1_snap.fits;17.3412;26507.8;15.3712;0
20000113142747813_TEST-R1_snap.fits;18.5316;26490.2;13.7483;0
20000113142847888_TEST-R1_snap.fits;20.49;26534.2;13.2332;0
20000113142947962_TEST-R1_snap.fits;16.3792;26504.9;17.0057;0
20000113143048037_TEST-R1_snap.fits;14.7999;26513.7;15.869;0
20000113143148112_TEST-R1_snap.fits;14.6984;26460.9;12.7502;0
20000113143248186_TEST-R1_snap.fits;16.593;26487.3;20.6956;0
20000113143348261_TEST-R1_snap.fits;18.2115;26449.2;17.8377;0
20000113143448336_TEST-R1_snap.fits;18.1576;26463.9;16.7367;0
20000113143548410_TEST-R1_snap.fits;16.9403;26537.1;13.0869;0
20000113143648485_TEST-R1_snap.fits;16.676;26507.8;16.2727;0
20000113143748560_TEST-R1_snap.fits;20.9294;26525.4;12.2004;0
20000113143848634_TEST-R1_snap.fits;16.2617;26513.7;16.7642;0
20000113143948709_TEST-R1_snap.fits;20.7127;26487.3;15.0678;0
20000113144048784_TEST-R1_snap.fits;18.8155;26472.7;14.9391;0
20000113144148858_TEST-R1_snap.fits;13.8662;26490.2;15.3398;0
20000113144248933_TEST-R1_snap.fits;17.8307;26458;13.5409;0
20000113144349008_TEST-R1_snap.fits;19.2422;26502;16.6725;0
20000113144449082_TEST-R1_snap.fits;16.0241;26481.4;16.0237;0
20000113144549157_TEST-R1_snap.fits;17.2874;26510.7;15.666;0
20000113144649232_TEST-R1_snap.fits;15.7919;26540;14.1704;0
20000113144749306_TEST-R1_snap.fits;20.7815;26534.2;13.8564;0
20000113144849381_TEST-R1_snap.fits;15.7672;26513.7;16.869;0
20000113144949456_TEST-R1_snap.fits;16.9199;26504.9;23.4984;0
20000113145049530_TEST-R1_snap.fits;16.0905;26487.3;11.9538;0
20000113145149605_TEST-R1_snap.fits;16.3311;26469.7;19.5621;0
20000113145249680_TEST-R1_snap.fits;15.4309;26519.5;17.2817;0
20000113145349754_TEST-R1_snap.fits;14.5102;26487.3;12.7737;0
20000113145449829_TEST-R1_snap.fits;14.8111;26460.9;11.6243;0
20000113145549904_TEST-R1_snap.fits;17.8183;26458;12.6298;0
20000113145649978_TEST-R1_snap.fits;13.5494;26510.7;11.2352;0
20000113145750053_TEST-R1_snap.fits;20.4712;26472.7;10.9705;0
20000113145850128_TEST-R1_snap.fits;17.8857;26522.5;13.6654;0
20000113145950202_TEST-R1_snap.fits;15.492;26493.2;13.0387;0
