# file name; noise; peak f.; mag.; duration
20000113010047632_TEST-R1_snap.fits;21.2324;26543;15.7884;0
20000113010147706_TEST-R1_snap.fits;17.5457;26516.6;15.6273;0
20000113010247781_TEST-R1_snap.fits;16.1354;26510.7;15.623;0
20000113010347856_TEST-R1_snap.fits;16.9639;26487.3;14.3048;0
20000113010447930_TEST-R1_snap.fits;15.8763;26469.7;15.582;0
20000113010548005_TEST-R1_snap.fits;18.3803;26531.2;11.0902;0
20000113010648080_TEST-R1_snap.fits;18.5761;26469.7;15.692;0
20000113010748154_TEST-R1_snap.fits;19.663;26537.1;22.1189;0
20000113010848229_TEST-R1_snap.fits;15.3619;26540;14.6755;0
20000113010948304_TEST-R1_snap.fits;16.1021;26504.9;17.5871;0
20000113011048378_TEST-R1_snap.fits;14.9949;26463.9;11.102;0
20000113011148453_TEST-R1_snap.fits;22.5051;26516.6;12.6499;0
20000113011248528_TEST-R1_snap.fits;16.5372;26507.8;12.6475;0
20000113011348602_TEST-R1_snap.fits;16.0788;26487.3;19.5005;0
20000113011448677_TEST-R1_snap.fits;23.2721;26525.4;25.6268;0
20000113011548752_TEST-R1_snap.fits;19.3669;26522.5;15.2679;0
20000113011648826_TEST-R1_snap.fits;17.3241;26510.7;15.8676;0
20000113011748901_TEST-R1_snap.fits;16.8737;26458;13.8948;0
20000113011848976_TEST-R1_snap.fits;15.8911;26487.3;16.4422;0
20000113011949050_TEST-R1_snap.fits;15.6263;26449.2;17.245;0
20000113012049125_TEST-R1_snap.fits;20.6952;26499;18.7052;0
20000113012149200_TEST-R1_snap.fits;15.5422;26460.9;17.524;0
20000113012249274_TEST-R1_snap.fits;21.5391;26466.8;15.6856;0
20000113012349349_TEST-R1_snap.fits;17.9196;26545.9;18.0877;0
20000113012449424_TEST-R1_snap.fits;15.3824;26449.2;21.4421;0
20000113012549498_TEST-R1_snap.fits;20.6892;26534.2;9.28096;0
20000113012649573_TEST-R1_snap.fits;20.6542;26510.7;17.2926;0
20000113012749648_TEST-R1_snap.fits;15.9991;26531.2;14.4163;0
20000113012849722_TEST-R1_snap.fits;13.6233;26545.9;13.9218;0
20000113012949797_TEST-R1_snap.fits;16.2067;26516.6;12.4425;0
20000113013049872_TEST-R1_snap.fits;14.7671;26455.1;17.1978;0
20000113013149946_TEST-R1_snap.fits;17.0928;26481.4;9.36438;0
20000113013250021_TEST-R1_snap.fits;17.3704;26478.5;18.8807;0
20000113013350096_TEST-R1_snap.fits;15.0566;26452.1;18.6398;0
20000113013450170_TEST-R1_snap.fits;15.4009;26513.7;13.4363;0
20000113013550245_TEST-R1_snap.fits;16.2;26528.3;18.7497;0
20000113013650320_TEST-R1_snap.fits;19.0243;26493.2;16.5003;0
20000113013750394_TEST-R1_snap.fits;17.0333;26519.5;15.4121;0
20000113013850469_TEST-R1_snap.fits;13.1537;26525.4;16.6456;0
20000113013950544_TEST-R1_snap.fits;16.3337;26466.8;16.4563;0
20000113014050618_TEST-R1_snap.fits;16.6043;26478.5;18.3385;0
20000113014150693_TEST-R1_snap.fits;17.0361;26481.4;15.4632;0
20000113014250768_TEST-R1_snap.fits;19.2149;26545.9;12.939;0
20000113014350842_TEST-R1_snap.fits;15.9271;26525.4;16.6988;0
20000113014450917_TEST-R1_snap.fits;14.5694;26513.7;14.7527;0
20000113014550992_TEST-R1_snap.fits;18.2107;26487.3;17.1259;0
20000113014651066_TEST-R1_snap.fits;56.7239;26522.5;55.8145;0
20000113014751141_TEST-R1_snap.fits;15.4447;26545.9;13.965;0
20000113014851216_TEST-R1_snap.fits;62.5438;26522.5;52.79;0
20000113014951290_TEST-R1_snap.fits;54.9858;26460.9;49.585;0
20000113015051365_TEST-R1_snap.fits;52.3066;26499;42.7597;0
20000113015151440_TEST-R1_snap.fits;14.6729;26449.2;17.6137;0
20000113015251514_TEST-R1_snap.fits;69.2627;26452.1;57.011;0
20000113015351589_TEST-R1_snap.fits;50.1234;26449.2;56.422;0
20000113015451664_TEST-R1_snap.fits;56.4354;26469.7;73.4908;0
20000113015551738_TEST-R1_snap.fits;18.924;26487.3;17.3163;0
20000113015651813_TEST-R1_snap.fits;54.5892;26475.6;75.5166;0
20000113015751888_TEST-R1_snap.fits;59.2443;26545.9;67.3104;0
20000113015851962_TEST-R1_snap.fits;51.5381;26490.2;58.3442;0
20000113015952037_TEST-R1_snap.fits;58.5628;26525.4;61.8594;0
