# file name; noise; peak f.; mag.; duration
20000113190008122_TEST-R1_snap.fits;16.121;26531.2;13.5213;0
20000113190108197_TEST-R1_snap.fits;14.3636;26493.2;13.9382;0
20000113190208272_TEST-R1_snap.fits;18.1405;26507.8;12.3461;0
20000113190308346_TEST-R1_snap.fits;13.685;26481.4;16.9964;0
20000113190408421_TEST-R1_snap.fits;13.1904;26528.3;15.5881;0
20000113190508496_TEST-R1_snap.fits;17.5549;26516.6;16.8392;0
20000113190608570_TEST-R1_snap.fits;12.8997;26531.2;17.2938;0
20000113190708645_TEST-R1_snap.fits;13.377;26481.4;15.9757;0
20000113190808720_TEST-R1_snap.fits;18.431;26543;14.6567;0
20000113190908794_TEST-R1_snap.fits;13.7207;26452.1;14.3367;0
20000113191008869_TEST-R1_snap.fits;17.1412;26455.1;18.6116;0
20000113191108944_TEST-R1_snap.fits;11.3299;26458;19.6658;0
20000113191209018_TEST-R1_snap.fits;15.9784;26452.1;14.494;0
20000113191309093_TEST-R1_snap.fits;15.7668;26534.2;14.0494;0
20000113191409168_TEST-R1_snap.fits;12.5522;26455.1;11.3676;0
20000113191509242_TEST-R1_snap.fits;17.9822;26478.5;14.5587;0
20000113191609317_TEST-R1_snap.fits;18.8385;26504.9;13.8644;0
20000113191709392_TEST-R1_snap.fits;14.8601;26502;15.265;0
20000113191809466_TEST-R1_snap.fits;13.0293;26540;18.4311;0
20000113191909541_TEST-R1_snap.fits;13.2682;26475.6;10.6727;0
20000113192009616_TEST-R1_snap.fits;15.9244;26449.2;17.7001;0
20000113192109690_TEST-R1_snap.fits;17.6042;26537.1;16.8939;0
20000113192209765_TEST-R1_snap.fits;17.9038;26490.2;15.1082;0
20000113192309840_TEST-R1_snap.fits;15.886;26504.9;14.1487;0
20000113192409914_TEST-R1_snap.fits;14.3963;26475.6;14.6628;0
20000113192509989_TEST-R1_snap.fits;16.2286;26481.4;12.4667;0
20000113192610064_TEST-R1_snap.fits;17.0573;26490.2;15.0379;0
20000113192710138_TEST-R1_snap.fits;14.6672;26513.7;19.2885;0
20000113192810213_TEST-R1_snap.fits;13.3256;26537.1;13.7814;0
20000113192910288_TEST-R1_snap.fits;16.1063;26502;11.0272;0
20000113193010362_TEST-R1_snap.fits;13.7733;26525.4;17.0796;0
20000113193110437_TEST-R1_snap.fits;13.2622;26466.8;13.4845;0
20000113193210512_TEST-R1_snap.fits;20.8019;26458;16.7571;0
20000113193310586_TEST-R1_snap.fits;16.8454;26522.5;11.6174;0
20000113193410661_TEST-R1_snap.fits;15.2002;26460.9;14.0204;0
20000113193510736_TEST-R1_snap.fits;15.8608;26502;13.1832;0
20000113193610810_TEST-R1_snap.fits;15.0178;26493.2;12.5215;0
20000113193710885_TEST-R1_snap.fits;17.0477;26490.2;18.2532;0
20000113193810960_TEST-R1_snap.fits;12.644;26458;11.7577;0
20000113193911034_TEST-R1_snap.fits;14.3102;26475.6;8.98011;0
20000113194011109_TEST-R1_snap.fits;17.9601;26507.8;15.6517;0
20000113194111184_TEST-R1_snap.fits;17.8789;26545.9;16.7541;0
20000113194211258_TEST-R1_snap.fits;18.9096;26466.8;19.3643;0
20000113194311333_TEST-R1_snap.fits;17.5011;26545.9;12.2192;0
20000113194411408_TEST-R1_snap.fits;15.7125;26466.8;12.3786;0
20000113194511482_TEST-R1_snap.fits;17.185;26452.1;12.2701;0
20000113194611557_TEST-R1_snap.fits;17.9807;26507.8;15.6071;0
20000113194711632_TEST-R1_snap.fits;13.8736;26472.7;11.9616;0
20000113194811706_TEST-R1_snap.fits;17.0038;26463.9;18.6188;0
20000113194911781_TEST-R1_snap.fits;15.4156;26528.3;15.7855;0
20000113195011856_TEST-R1_snap.fits;14.0274;26481.4;15.4008;0
20000113195111930_TEST-R1_snap.fits;19.5831;26516.6;17.568;0
20000113195212005_TEST-R1_snap.fits;15.1918;26528.3;16.5332;0
20000113195312080_TEST-R1_snap.fits;20.4321;26484.4;16.2035;0
20000113195412154_TEST-R1_snap.fits;20.8363;26463.9;14.774;0
20000113195512229_TEST-R1_snap.fits;15.7922;26531.2;15.627;0
20000113195612304_TEST-R1_snap.fits;18.3111;26478.5;13.2779;0
20000113195712378_TEST-R1_snap.fits;15.6109;26540;20.1141;0
20000113195812453_TEST-R1_snap.fits;17.325;26469.7;20.5479;0
20000113195912528_TEST-R1_snap.fits;17.9814;26522.5;19.1932;0
