# file name; noise; peak f.; mag.; duration
20000113080018917_TEST-R1_snap.fits;18.3303;26460.9;14.5121;0
20000113080118992_TEST-R1_snap.fits;18.1016;26525.4;17.674;0
20000113080219066_TEST-R1_snap.fits;20.1942;26475.6;17.0674;0
20000113080319141_TEST-R1_snap.fits;20.3237;26522.5;20.2763;0
20000113080419216_TEST-R1_snap.fits;14.8724;26478.5;17.8332;0
20000113080519290_TEST-R1_snap.fits;13.8809;26513.7;16.0251;0
20000113080619365_TEST-R1_snap.fits;17.3842;26475.6;10.6579;0
20000113080719440_TEST-R1_snap.fits;18.3193;26490.2;17.2815;0
20000113080819514_TEST-R1_snap.fits;17.3574;26460.9;18.2632;0
20000113080919589_TEST-R1_snap.fits;15.2193;26516.6;15.914;0
20000113081019664_TEST-R1_snap.fits;16.4862;26534.2;12.2564;0
20000113081119738_TEST-R1_snap.fits;18.7069;26540;12.9723;0
20000113081219813_TEST-R1_snap.fits;18.0672;26502;14.3874;0
20000113081319888_TEST-R1_snap.fits;15.994;26481.4;24.0219;0
20000113081419962_TEST-R1_snap.fits;15.3654;26466.8;19.2412;0
20000113081520037_TEST-R1_snap.fits;17.8948;26481.4;14.4414;0
20000113081620112_TEST-R1_snap.fits;13.1671;26534.2;11.9119;0
20000113081720186_TEST-R1_snap.fits;17.1375;26525.4;17.619;0
20000113081820261_TEST-R1_snap.fits;19.396;26449.2;14.2421;0
20000113081920336_TEST-R1_snap.fits;17.7192;26463.9;11.7998;0
20000113082020410_TEST-R1_snap.fits;11.4954;26460.9;12.8504;0
20000113082120485_TEST-R1_snap.fits;13.9121;26516.6;17.812;0
20000113082220560_TEST-R1_snap.fits;15.9279;26528.3;15.6059;0
20000113082320634_TEST-R1_snap.fits;13.9247;26516.6;14.4064;0
20000113082420709_TEST-R1_snap.fits;18.105;26540;17.5642;0
20000113082520784_TEST-R1_snap.fits;15.3731;26540;17.0807;0
20000113082620858_TEST-R1_snap.fits;14.053;26540;17.5923;0
20000113082720933_TEST-R1_snap.fits;15.1909;26540;11.3622;0
20000113082821008_TEST-R1_snap.fits;16.6506;26478.5;11.0297;0
20000113082921082_TEST-R1_snap.fits;16.1361;26455.1;14.7476;0
20000113083021157_TEST-R1_snap.fits;11.7553;26513.7;13.4831;0
20000113083121232_TEST-R1_snap.fits;16.2035;26466.8;17.2335;0
20000113083221306_TEST-R1_snap.fits;12.7306;26463.9;13.0456;0
20000113083321381_TEST-R1_snap.fits;13.0989;26507.8;14.0611;0
20000113083421456_TEST-R1_snap.fits;13.3151;26545.9;14.4995;0
20000113083521530_TEST-R1_snap.fits;14.0852;26499;12.3715;0
20000113083621605_TEST-R1_snap.fits;18.5208;26484.4;13.1985;0
20000113083721680_TEST-R1_snap.fits;15.6678;26475.6;14.7329;0
20000113083821754_TEST-R1_snap.fits;15.0645;26460.9;13.6064;0
20000113083921829_TEST-R1_snap.fits;14.1991;26458;8.92776;0
20000113084021904_TEST-R1_snap.fits;14.7272;26455.1;15.5048;0
20000113084121978_TEST-R1_snap.fits;16.9698;26528.3;17.4352;0
20000113084222053_TEST-R1_snap.fits;14.0815;26537.1;13.5678;0
20000113084322128_TEST-R1_snap.fits;12.7143;26507.8;13.6239;0
20000113084422202_TEST-R1_snap.fits;14.2355;26522.5;12.1505;0
20000113084522277_TEST-R1_snap.fits;14.3576;26496.1;11.129;0
20000113084622352_TEST-R1_snap.fits;15.473;26499;19.4022;0
20000113084722426_TEST-R1_snap.fits;16.225;26528.3;13.3724;0
20000113084822501_TEST-R1_snap.fits;15.6537;26449.2;15.2126;0
20000113084922576_TEST-R1_snap.fits;17.7329;26545.9;14.4465;0
20000113085022650_TEST-R1_snap.fits;15.5511;26537.1;16.1001;0
20000113085122725_TEST-R1_snap.fits;17.5022;26537.1;12.7929;0
20000113085222800_TEST-R1_snap.fits;16.9003;26481.4;15.73;0
20000113085322874_TEST-R1_snap.fits;18.1477;26490.2;15.4355;0
20000113085422949_TEST-R1_snap.fits;14.549;26449.2;16.4776;0
20000113085523024_TEST-R1_snap.fits;19.0821;26481.4;15.1205;0
20000113085623098_TEST-R1_snap.fits;17.2106;26472.7;13.4147;0
20000113085723173_TEST-R1_snap.fits;16.3388;26510.7;19.5785;0
20000113085823248_TEST-R1_snap.fits;15.7227;26499;16.147;0
20000113085923322_TEST-R1_snap.fits;17.9029;26543;18.304;0
