# file name; noise; peak f.; mag.; duration
20000113130041317_TEST-R1_snap.fits;16.3791;26525.4;14.1782;0
20000113130141392_TEST-R1_snap.fits;16.3329;26502;21.8474;0
20000113130241466_TEST-R1_snap.fits;14.4617;26516.6;17.7976;0
20000113130341541_TEST-R1_snap.fits;13.7428;26481.4;14.0162;0
20000113130441616_TEST-R1_snap.fits;15.348;26516.6;11.1201;0
20000113130541690_TEST-R1_snap.fits;10.9131;26528.3;16.2014;0
20000113130641765_TEST-R1_snap.fits;16.323;26475.6;14.4831;0
20000113130741840_TEST-R1_snap.fits;13.9669;26545.9;11.8444;0
20000113130841914_TEST-R1_snap.fits;17.435;26484.4;13.7171;0
20000113130941989_TEST-R1_snap.fits;13.7919;26540;12.5761;0
20000113131042064_TEST-R1_snap.fits;15.099;26478.5;10.9988;0
20000113131142138_TEST-R1_snap.fits;17.7166;26545.9;16.0938;0
20000113131242213_TEST-R1_snap.fits;16.5277;26510.7;11.4148;0
20000113131342288_TEST-R1_snap.fits;14.8207;26460.9;14.0419;0
20000113131442362_TEST-R1_snap.fits;14.7678;26545.9;13.1098;0
20000113131542437_TEST-R1_snap.fits;16.4265;26537.1;21.6291;0
20000113131642512_TEST-R1_snap.fits;11.7728;26469.7;13.7741;0
20000113131742586_TEST-R1_snap.fits;14.1664;26507.8;14.9496;0
20000113131842661_TEST-R1_snap.fits;14.5101;26499;20.1079;0
20000113131942736_TEST-R1_snap.fits;14.5355;26522.5;15.1372;0
20000113132042810_TEST-R1_snap.fits;13.5051;26466.8;13.2171;0
20000113132142885_TEST-R1_snap.fits;14.5863;26504.9;13.4922;0
20000113132242960_TEST-R1_snap.fits;15.6675;26513.7;15.1131;0
20000113132343034_TEST-R1_snap.fits;17.0212;26466.8;13.4322;0
20000113132443109_TEST-R1_snap.fits;14.3119;26540;18.8002;0
20000113132543184_TEST-R1_snap.fits;15.085;26522.5;15.4713;0
20000113132643258_TEST-R1_snap.fits;18.6595;26449.2;11.173;0
20000113132743333_TEST-R1_snap.fits;17.8669;26531.2;14.8715;0
20000113132843408_TEST-R1_snap.fits;16.5025;26525.4;17.9132;0
20000113132943482_TEST-R1_snap.fits;13.7357;26543;16.5851;0
20000113133043557_TEST-R1_snap.fits;12.4156;26507.8;12.9864;0
20000113133143632_TEST-R1_snap.fits;12.8731;26540;16.3355;0
20000113133243706_TEST-R1_snap.fits;14.6564;26484.4;14.532;0
20000113133343781_TEST-R1_snap.fits;15.7625;26460.9;13.7812;0
20000113133443856_TEST-R1_snap.fits;14.4723;26463.9;16.6505;0
20000113133543930_TEST-R1_snap.fits;15.5093;26504.9;13.2488;0
20000113133644005_TEST-R1_snap.fits;12.5044;26528.3;18.5054;0
20000113133744080_TEST-R1_snap.fits;16.155;26458;16.1459;0
20000113133844154_TEST-R1_snap.fits;13.0765;26455.1;14.7681;0
20000113133944229_TEST-R1_snap.fits;16.2472;26478.5;15.5736;0
20000113134044304_TEST-R1_snap.fits;15.6015;26528.3;14.7962;0
20000113134144378_TEST-R1_snap.fits;15.4823;26525.4;11.0445;0
20000113134244453_TEST-R1_snap.fits;15.5169;26534.2;14.3591;0
20000113134344528_TEST-R1_snap.fits;14.4206;26537.1;14.531;0
20000113134444602_TEST-R1_snap.fits;14.6108;26493.2;17.0019;0
20000113134544677_TEST-R1_snap.fits;14.4754;26499;26.7585;0
20000113134644752_TEST-R1_snap.fits;14.989;26516.6;17.6443;0
20000113134744826_TEST-R1_snap.fits;16.3283;26534.2;13.1063;0
20000113134844901_TEST-R1_snap.fits;12.5804;26519.5;14.4502;0
20000113134944976_TEST-R1_snap.fits;10.428;26472.7;12.6316;0
20000113135045050_TEST-R1_snap.fits;14.3479;26460.9;17.6282;0
20000113135145125_TEST-R1_snap.fits;11.958;26531.2;14.4389;0
20000113135245200_TEST-R1_snap.fits;15.1484;26481.4;13.1502;0
20000113135345274_TEST-R1_snap.fits;13.9661;26472.7;10.5596;0
20000113135445349_TEST-R1_snap.fits;11.5454;26475.6;13.6039;0
20000113135545424_TEST-R1_snap.fits;13.6802;26469.7;19.0485;0
20000113135645498_TEST-R1_snap.fits;15.0627;26490.2;14.5064;0
20000113135745573_TEST-R1_snap.fits;17.682;26463.9;11.2556;0
20000113135845648_TEST-R1_snap.fits;15.686;26449.2;10.2538;0
20000113135945722_TEST-R1_snap.fits;17.0673;26525.4;15.7815;0
