# file name; noise; peak f.; mag.; duration
20000113120036837_TEST-R1_snap.fits;14.5968;26499;13.4627;0
20000113120136912_TEST-R1_snap.fits;14.5572;26466.8;13.4581;0
20000113120236986_TEST-R1_snap.fits;16.3074;26540;12.1692;0
20000113120337061_TEST-R1_snap.fits;14.6156;26545.9;15.7614;0
20000113120437136_TEST-R1_snap.fits;14.4847;26469.7;13.9501;0
20000113120537210_TEST-R1_snap.fits;15.6684;26507.8;10.9496;0
20000113120637285_TEST-R1_snap.fits;12.6065;26502;14.0878;0
20000113120737360_TEST-R1_snap.fits;24.6256;26513.7;15.4257;0
20000113120837434_TEST-R1_snap.fits;15.3767;26545.9;13.0233;0
20000113120937509_TEST-R1_snap.fits;12.3876;26540;15.7416;0
20000113121037584_TEST-R1_snap.fits;17.415;26507.8;12.6016;0
20000113121137658_TEST-R1_snap.fits;14.8058;26534.2;10.0557;0
20000113121237733_TEST-R1_snap.fits;16.7643;26460.9;13.0463;0
20000113121337808_TEST-R1_snap.fits;15.181;26502;10.7246;0
20000113121437882_TEST-R1_snap.fits;15.1007;26531.2;19.6079;0
20000113121537957_TEST-R1_snap.fits;15.9528;26487.3;7.84851;0
20000113121638032_TEST-R1_snap.fits;17.916;26484.4;14.9816;0
20000113121738106_TEST-R1_snap.fits;15.8526;26496.1;16.6839;0
20000113121838181_TEST-R1_snap.fits;17.0652;26528.3;17.645;0
20000113121938256_TEST-R1_snap.fits;15.381;26466.8;12.1858;0
20000113122038330_TEST-R1_snap.fits;13.3248;26466.8;13.7146;0
20000113122138405_TEST-R1_snap.fits;17.0503;26487.3;12.9475;0
20000113122238480_TEST-R1_snap.fits;12.2018;26516.6;11.0924;0
20000113122338554_TEST-R1_snap.fits;17.1986;26487.3;10.9229;0
20000113122438629_TEST-R1_snap.fits;16.3719;26545.9;10.8995;0
20000113122538704_TEST-R1_snap.fits;16.7962;26522.5;14.5434;0
20000113122638778_TEST-R1_snap.fits;14.9073;26449.2;13.2423;0
20000113122738853_TEST-R1_snap.fits;16.8712;26449.2;21.3492;0
20000113122838928_TEST-R1_snap.fits;12.0222;26460.9;14.6831;0
20000113122939002_TEST-R1_snap.fits;15.4766;26472.7;17.8318;0
20000113123039077_TEST-R1_snap.fits;17.1908;26478.5;17.5922;0
20000113123139152_TEST-R1_snap.fits;11.033;26540;15.1221;0
20000113123239226_TEST-R1_snap.fits;13.5503;26543;10.8407;0
20000113123339301_TEST-R1_snap.fits;13.0943;26513.7;12.3808;0
20000113123439376_TEST-R1_snap.fits;18.3943;26475.6;15.5149;0
20000113123539450_TEST-R1_snap.fits;12.5734;26490.2;18.5177;0
20000113123639525_TEST-R1_snap.fits;13.831;26507.8;15.9872;0
20000113123739600_TEST-R1_snap.fits;15.2821;26531.2;13.2654;0
20000113123839674_TEST-R1_snap.fits;14.49;26472.7;15.5891;0
20000113123939749_TEST-R1_snap.fits;14.695;26449.2;13.493;0
20000113124039824_TEST-R1_snap.fits;14.4068;26449.2;11.6332;0
20000113124139898_TEST-R1_snap.fits;13.6006;26534.2;12.3445;0
20000113124239973_TEST-R1_snap.fits;19.0684;26499;10.2821;0
20000113124340048_TEST-R1_snap.fits;13.0363;26528.3;9.75227;0
20000113124440122_TEST-R1_snap.fits;14.3554;26502;12.8778;0
20000113124540197_TEST-R1_snap.fits;13.1651;26531.2;13.8257;0
20000113124640272_TEST-R1_snap.fits;17.6515;26504.9;19.5682;0
20000113124740346_TEST-R1_snap.fits;11.3492;26487.3;14.6344;0
20000113124840421_TEST-R1_snap.fits;16.797;26472.7;12.4054;0
20000113124940496_TEST-R1_snap.fits;15.6499;26519.5;17.4124;0
20000113125040570_TEST-R1_snap.fits;17.441;26540;16.5353;0
20000113125140645_TEST-R1_snap.fits;11.2879;26493.2;12.9661;0
20000113125240720_TEST-R1_snap.fits;16.2142;26504.9;16.5959;0
20000113125340794_TEST-R1_snap.fits;16.3384;26484.4;12.9573;0
20000113125440869_TEST-R1_snap.fits;14.2041;26460.9;16.0522;0
20000113125540944_TEST-R1_snap.fits;15.5778;26463.9;15.1913;0
20000113125641018_TEST-R1_snap.fits;12.7602;26481.4;12.8201;0
20000113125741093_TEST-R1_snap.fits;14.2656;26545.9;12.289;0
20000113125841168_TEST-R1_snap.fits;14.5113;26466.8;13.0664;0
20000113125941242_TEST-R1_snap.fits;15.5063;26481.4;11.6842;0
