# file name; noise; peak f.; mag.; duration
20000113090023397_TEST-R1_snap.fits;17.6574;26545.9;12.8924;0
20000113090123472_TEST-R1_snap.fits;18.9444;26504.9;10.0468;0
20000113090223546_TEST-R1_snap.fits;14.3124;26466.8;13.7147;0
20000113090323621_TEST-R1_snap.fits;16.9517;26455.1;16.7482;0
20000113090423696_TEST-R1_snap.fits;17.5554;26460.9;14.5791;0
20000113090523770_TEST-R1_snap.fits;17.5129;26507.8;19.1643;0
20000113090623845_TEST-R1_snap.fits;23.6971;26449.2;14.4273;0
20000113090723920_TEST-R1_snap.fits;17.5433;26455.1;14.792;0
20000113090823994_TEST-R1_snap.fits;15.7261;26513.7;15.5951;0
20000113090924069_TEST-R1_snap.fits;18.1242;26499;14.2586;0
20000113091024144_TEST-R1_snap.fits;14.2035;26534.2;12.8457;0
20000113091124218_TEST-R1_snap.fits;15.7176;26490.2;16.8685;0
20000113091224293_TEST-R1_snap.fits;15.6359;26540;16.2106;0
20000113091324368_TEST-R1_snap.fits;16.2437;26537.1;16.2727;0
20000113091424442_TEST-R1_snap.fits;18.6185;26493.2;17.7703;0
20000113091524517_TEST-R1_snap.fits;15.3246;26545.9;14.2253;0
20000113091624592_TEST-R1_snap.fits;14.4384;26531.2;13.9081;0
20000113091724666_TEST-R1_snap.fits;21.9097;26493.2;13.3906;0
20000113091824741_TEST-R1_snap.fits;12.4599;26463.9;13.3812;0
20000113091924816_TEST-R1_snap.fits;18.8632;26510.7;20.0799;0
20000113092024890_TEST-R1_snap.fits;17.9115;26493.2;20.6512;0
20000113092124965_TEST-R1_snap.fits;14.3159;26496.1;19.5192;0
20000113092225040_TEST-R1_snap.fits;15.7245;26478.5;18.1951;0
20000113092325114_TEST-R1_snap.fits;16.845;26472.7;12.0761;0
20000113092425189_TEST-R1_snap.fits;21.5024;26519.5;17.1034;0
20000113092525264_TEST-R1_snap.fits;18.3466;26496.1;19.7877;0
20000113092625338_TEST-R1_snap.fits;14.9275;26458;12.2703;0
20000113092725413_TEST-R1_snap.fits;19.7761;26460.9;13.6382;0
20000113092825488_TEST-R1_snap.fits;19.3955;26449.2;21.7164;0
20000113092925562_TEST-R1_snap.fits;19.4995;26469.7;13.1953;0
20000113093025637_TEST-R1_snap.fits;14.4077;26455.1;13.3768;0
20000113093125712_TEST-R1_snap.fits;17.1575;26507.8;24.4527;0
20000113093225786_TEST-R1_snap.fits;13.651;26463.9;10.4287;0
20000113093325861_TEST-R1_snap.fits;15.2444;26466.8;19.0581;0
20000113093425936_TEST-R1_snap.fits;17.4469;26502;18.3987;0
20000113093526010_TEST-R1_snap.fits;18.847;26455.1;18.2955;0
20000113093626085_TEST-R1_snap.fits;16.4959;26540;16.9068;0
20000113093726160_TEST-R1_snap.fits;17.1705;26469.7;13.8269;0
20000113093826234_TEST-R1_snap.fits;15.8431;26449.2;13.6891;0
20000113093926309_TEST-R1_snap.fits;19.1503;26463.9;13.7865;0
20000113094026384_TEST-R1_snap.fits;11.7343;26449.2;16.0914;0
20000113094126458_TEST-R1_snap.fits;15.1442;26502;13.735;0
20000113094226533_TEST-R1_snap.fits;17.0904;26531.2;12.3887;0
20000113094326608_TEST-R1_snap.fits;17.6554;26455.1;14.4625;0
20000113094426682_TEST-R1_snap.fits;18.9159;26487.3;13.864;0
20000113094526757_TEST-R1_snap.fits;17.6298;26540;14.3996;0
20000113094626832_TEST-R1_snap.fits;16.3612;26507.8;16.1481;0
20000113094726906_TEST-R1_snap.fits;14.241;26478.5;15.0836;0
20000113094826981_TEST-R1_snap.fits;17.5805;26531.2;19.4193;0
20000113094927056_TEST-R1_snap.fits;15.422;26522.5;16.9632;0
20000113095027130_TEST-R1_snap.fits;14.0343;26469.7;21.4727;0
20000113095127205_TEST-R1_snap.fits;15.9865;26463.9;12.2644;0
20000113095227280_TEST-R1_snap.fits;21.3717;26481.4;15.4738;0
20000113095327354_TEST-R1_snap.fits;23.0007;26507.8;14.5108;0
20000113095427429_TEST-R1_snap.fits;18.8615;26484.4;10.0623;0
20000113095527504_TEST-R1_snap.fits;15.817;26481.4;13.5663;0
20000113095627578_TEST-R1_snap.fits;14.6245;26463.9;14.4697;0
20000113095727653_TEST-R1_snap.fits;13.6877;26490.2;16.2638;0
20000113095827728_TEST-R1_snap.fits;16.1006;26469.7;12.8974;0
20000113095927802_TEST-R1_snap.fits;20.598;26455.1;18.8268;0
