# file name; noise; peak f.; mag.; duration
20000113070014437_TEST-R1_snap.fits;14.6697;26449.2;13.2412;0
20000113070114512_TEST-R1_snap.fits;14.788;26478.5;13.7219;0
20000113070214586_TEST-R1_snap.fits;15.7811;26545.9;17.3132;0
20000113070314661_TEST-R1_snap.fits;18.3622;26452.1;16.7507;0
20000113070414736_TEST-R1_snap.fits;13.3035;26534.2;13.2125;0
20000113070514810_TEST-R1_snap.fits;17.1574;26543;12.4935;0
20000113070614885_TEST-R1_snap.fits;12.4246;26545.9;16.8976;0
20000113070714960_TEST-R1_snap.fits;14.5364;26528.3;13.5367;0
20000113070815034_TEST-R1_snap.fits;14.4587;26531.2;12.9181;0
20000113070915109_TEST-R1_snap.fits;14.6304;26540;13.9928;0
20000113071015184_TEST-R1_snap.fits;11.4819;26490.2;15.6125;0
20000113071115258_TEST-R1_snap.fits;17.1025;26537.1;13.0489;0
20000113071215333_TEST-R1_snap.fits;16.0846;26449.2;10.7361;0
20000113071315408_TEST-R1_snap.fits;12.3216;26507.8;11.1798;0
20000113071415482_TEST-R1_snap.fits;15.5483;26478.5;14.6264;0
20000113071515557_TEST-R1_snap.fits;14.3741;26522.5;16.0585;0
20000113071615632_TEST-R1_snap.fits;19.9846;26472.7;16.4857;0
20000113071715706_TEST-R1_snap.fits;13.8479;26449.2;9.10937;0
20000113071815781_TEST-R1_snap.fits;16.4612;26449.2;21.0582;0
20000113071915856_TEST-R1_snap.fits;17.5496;26522.5;20.2524;0
20000113072015930_TEST-R1_snap.fits;15.7389;26452.1;15.776;0
20000113072116005_TEST-R1_snap.fits;15.1035;26496.1;19.2181;0
20000113072216080_TEST-R1_snap.fits;16.3884;26522.5;14.6324;0
20000113072316154_TEST-R1_snap.fits;18.1207;26502;19.1774;0
20000113072416229_TEST-R1_snap.fits;15.1155;26502;20.2786;0
20000113072516304_TEST-R1_snap.fits;12.9804;26510.7;12.6174;0
20000113072616378_TEST-R1_snap.fits;19.959;26460.9;17.5998;0
20000113072716453_TEST-R1_snap.fits;16.4395;26510.7;17.0569;0
20000113072816528_TEST-R1_snap.fits;15.9146;26543;10.8356;0
20000113072916602_TEST-R1_snap.fits;16.4078;26540;13.8678;0
20000113073016677_TEST-R1_snap.fits;16.3425;26513.7;9.41467;0
20000113073116752_TEST-R1_snap.fits;15.2251;26528.3;14.8814;0
20000113073216826_TEST-R1_snap.fits;17.517;26466.8;13.6509;0
20000113073316901_TEST-R1_snap.fits;12.8622;26496.1;16.9046;0
20000113073416976_TEST-R1_snap.fits;13.3639;26452.1;21.5092;0
20000113073517050_TEST-R1_snap.fits;18.6569;26502;21.9955;0
20000113073617125_TEST-R1_snap.fits;14.3502;26484.4;13.8123;0
20000113073717200_TEST-R1_snap.fits;16.7658;26522.5;12.1562;0
20000113073817274_TEST-R1_snap.fits;21.0909;26481.4;14.0803;0
20000113073917349_TEST-R1_snap.fits;14.1848;26543;21.7016;0
20000113074017424_TEST-R1_snap.fits;17.2018;26460.9;20.1471;0
20000113074117498_TEST-R1_snap.fits;17.062;26466.8;14.9419;0
20000113074217573_TEST-R1_snap.fits;19.9559;26496.1;16.7031;0
20000113074317648_TEST-R1_snap.fits;16.8703;26519.5;22.9436;0
20000113074417722_TEST-R1_snap.fits;17.4542;26452.1;18.7051;0
20000113074517797_TEST-R1_snap.fits;21.2392;26487.3;13.2147;0
20000113074617872_TEST-R1_snap.fits;19.6115;26493.2;16.1075;0
20000113074717946_TEST-R1_snap.fits;17.1343;26458;13.776;0
20000113074818021_TEST-R1_snap.fits;18.6578;26519.5;15.2925;0
20000113074918096_TEST-R1_snap.fits;17.8443;26478.5;15.4096;0
20000113075018170_TEST-R1_snap.fits;17.9304;26525.4;19.1568;0
20000113075118245_TEST-R1_snap.fits;21.4016;26460.9;16.2677;0
20000113075218320_TEST-R1_snap.fits;16.7773;26522.5;17.0269;0
20000113075318394_TEST-R1_snap.fits;16.7458;26475.6;16.4017;0
20000113075418469_TEST-R1_snap.fits;22.8786;26472.7;22.011;0
20000113075518544_TEST-R1_snap.fits;19.2071;26540;15.3282;0
20000113075618618_TEST-R1_snap.fits;19.9777;26528.3;13;0
20000113075718693_TEST-R1_snap.fits;18.0275;26525.4;14.8503;0
20000113075818768_TEST-R1_snap.fits;18.3912;26469.7;16.7879;0
20000113075918842_TEST-R1_snap.fits;20.9853;26519.5;13.2618;0
