# file name; noise; peak f.; mag.; duration
20000113110032357_TEST-R1_snap.fits;19.6204;26537.1;11.6869;0
20000113110132432_TEST-R1_snap.fits;13.2023;26525.4;15.2035;0
20000113110232506_TEST-R1_snap.fits;17.9866;26449.2;11.844;0
20000113110332581_TEST-R1_snap.fits;12.2389;26481.4;12.0564;0
20000113110432656_TEST-R1_snap.fits;15.572;26513.7;16.8283;0
20000113110532730_TEST-R1_snap.fits;15.906;26484.4;15.8812;0
20000113110632805_TEST-R1_snap.fits;16.5515;26510.7;11.1779;0
20000113110732880_TEST-R1_snap.fits;13.1313;26534.2;14.6661;0
20000113110832954_TEST-R1_snap.fits;18.1424;26458;10.8498;0
20000113110933029_TEST-R1_snap.fits;17.8869;26543;13.2432;0
20000113111033104_TEST-R1_snap.fits;16.8361;26460.9;11.8359;0
20000113111133178_TEST-R1_snap.fits;15.5644;26545.9;13.4048;0
20000113111233253_TEST-R1_snap.fits;14.5309;26490.2;18.1085;0
20000113111333328_TEST-R1_snap.fits;17.4276;26469.7;14.209;0
20000113111433402_TEST-R1_snap.fits;16.7735;26502;11.9686;0
20000113111533477_TEST-R1_snap.fits;15.1058;26458;22.3831;0
20000113111633552_TEST-R1_snap.fits;13.6672;26534.2;13.6431;0
20000113111733626_TEST-R1_snap.fits;17.0123;26531.2;14.3552;0
20000113111833701_TEST-R1_snap.fits;10.8415;26516.6;13.3222;0
20000113111933776_TEST-R1_snap.fits;13.5068;26513.7;14.2228;0
20000113112033850_TEST-R1_snap.fits;17.2302;26502;14.6328;0
20000113112133925_TEST-R1_snap.fits;16.6424;26522.5;17.5652;0
20000113112234000_TEST-R1_snap.fits;15.7268;26507.8;19.0261;0
20000113112334074_TEST-R1_snap.fits;13.482;26490.2;15.319;0
20000113112434149_TEST-R1_snap.fits;16.9016;26502;12.5197;0
20000113112534224_TEST-R1_snap.fits;14.3329;26478.5;19.2475;0
20000113112634298_TEST-R1_snap.fits;21.0204;26490.2;16.0474;0
20000113112734373_TEST-R1_snap.fits;18.2765;26458;17.7588;0
20000113112834448_TEST-R1_snap.fits;16.578;26455.1;14.3733;0
20000113112934522_TEST-R1_snap.fits;14.8918;26531.2;13.683;0
20000113113034597_TEST-R1_snap.fits;14.6644;26460.9;10.527;0
20000113113134672_TEST-R1_snap.fits;18.4662;26472.7;14.2155;0
20000113113234746_TEST-R1_snap.fits;14.2205;26534.2;13.1047;0
20000113113334821_TEST-R1_snap.fits;12.4935;26478.5;13.9154;0
20000113113434896_TEST-R1_snap.fits;13.6987;26469.7;19.0343;0
20000113113534970_TEST-R1_snap.fits;16.4168;26458;12.3583;0
20000113113635045_TEST-R1_snap.fits;19.2692;26522.5;14.0431;0
20000113113735120_TEST-R1_snap.fits;17.407;26534.2;10.8693;0
20000113113835194_TEST-R1_snap.fits;16.815;26493.2;14.0367;0
20000113113935269_TEST-R1_snap.fits;12.5553;26449.2;11.9238;0
20000113114035344_TEST-R1_snap.fits;11.7851;26510.7;17.2492;0
20000113114135418_TEST-R1_snap.fits;16.8453;26490.2;13.9075;0
20000113114235493_TEST-R1_snap.fits;12.8147;26472.7;12.4983;0
20000113114335568_TEST-R1_snap.fits;14.6696;26531.2;11.4653;0
20000113114435642_TEST-R1_snap.fits;15.1251;26455.1;14.2895;0
20000113114535717_TEST-R1_snap.fits;13.358;26499;12.2392;0
20000113114635792_TEST-R1_snap.fits;13.613;26522.5;13.1828;0
20000113114735866_TEST-R1_snap.fits;18.1635;26475.6;6.23157;0
20000113114835941_TEST-R1_snap.fits;17.4756;26534.2;11.9396;0
20000113114936016_TEST-R1_snap.fits;18.9556;26472.7;13.9011;0
20000113115036090_TEST-R1_snap.fits;15.783;26510.7;11.5079;0
20000113115136165_TEST-R1_snap.fits;15.4769;26463.9;12.6044;0
20000113115236240_TEST-R1_snap.fits;14.3555;26519.5;11.8052;0
20000113115336314_TEST-R1_snap.fits;19.7097;26475.6;11.6703;0
20000113115436389_TEST-R1_snap.fits;13.4684;26490.2;13.0629;0
20000113115536464_TEST-R1_snap.fits;17.4899;26504.9;10.8059;0
20000113115636538_TEST-R1_snap.fits;15.2384;26504.9;17.8817;0
20000113115736613_TEST-R1_snap.fits;12.6006;26455.1;18.5548;0
20000113115836688_TEST-R1_snap.fits;13.1719;26452.1;16.1625;0
20000113115936762_TEST-R1_snap.fits;17.7555;26507.8;13.4231;0
