# file name; noise; peak f.; mag.; duration
20190727055602085_SVAKOV-R12_met.fits;1.80273;26496.1;4.12933;0.512
20190727055607376_SVAKOV-R12_met.fits;1.24783;26491.7;3.43322;2.90133
20190727055654480_SVAKOV-R12_met.fits;1.33927;26499;2.94971;0.170667
20190727055700794_SVAKOV-R12_met.fits;1.73576;26500.5;18.4908;0.341333
20190727055704208_SVAKOV-R12_met.fits;1.52481;26503.4;5.77636;0.170667
20190727055723664_SVAKOV-R12_met.fits;1.3802;26507.8;8.28717;1.024
20190727055737317_SVAKOV-R12_met.fits;1.51037;26494.6;3.58353;0.170667
20190727055747045_SVAKOV-R12_met.fits;1.24957;26488.8;4.445;0.512
20190727055821520_SVAKOV-R12_met.fits;0.952587;26512.2;6.48835;0.341333
20190727055850192_SVAKOV-R12_met.fits;1.34259;26507.8;3.74241;0.341333
20190727055911866_SVAKOV-R12_met.fits;1.43395;26529.8;3.05073;1.36533
20190727055930469_SVAKOV-R12_met.fits;1.38765;26490.2;4.2319;0.170667
20190727055948901_SVAKOV-R12_met.fits;1.32814;26494.6;8.47669;1.19467
20190727055952144_SVAKOV-R12_met.fits;1.26059;26503.4;4.09314;0.170667
20190727055957946_SVAKOV-R12_met.fits;1.40312;26488.8;4.35809;0.170667
20190727060015525_SVAKOV-R12_met.fits;1.43997;26488.8;4.55959;0.682667
20190727060102458_SVAKOV-R12_met.fits;1.42014;26494.6;3.59224;0.170667
20190727060108261_SVAKOV-R12_met.fits;1.20729;26497.6;2.95849;0.341333
20190727060116794_SVAKOV-R12_met.fits;1.34651;26507.8;2.78411;0.170667
20190727060058704_SVAKOV-R12_snap.fits;1.36976;26449.2;0.897375;0
20190727060158778_SVAKOV-R12_snap.fits;1.30677;26455.1;1.31107;0
20190727060319504_SVAKOV-R12_met.fits;1.23634;26510.7;3.05906;0.170667
20190727060340154_SVAKOV-R12_met.fits;1.24341;26487.3;3.11331;0.341333
20190727060344080_SVAKOV-R12_met.fits;1.21013;26504.9;3.07472;2.048
20190727060348858_SVAKOV-R12_met.fits;1.19597;26490.2;2.97997;0.341333
20190727060258853_SVAKOV-R12_snap.fits;1.30215;26465.3;1.52295;0
20190727060405072_SVAKOV-R12_met.fits;1.29529;26482.9;5.5852;0.170667
20190727060434256_SVAKOV-R12_met.fits;1.44585;26490.2;22.7755;0.341333
20190727060443130_SVAKOV-R12_met.fits;1.24223;26488.8;3.31336;0.341333
20190727060358928_SVAKOV-R12_snap.fits;1.48817;26516.6;1.27452;0
20190727060509754_SVAKOV-R12_met.fits;1.25811;26488.8;3.87478;0.170667
20190727060522042_SVAKOV-R12_met.fits;1.52458;26496.1;16.8051;0.341333
20190727060540816_SVAKOV-R12_met.fits;1.30238;26499;3.53807;0.170667
20190727060459002_SVAKOV-R12_snap.fits;1.24852;26515.1;1.24394;0
20190727060601978_SVAKOV-R12_met.fits;1.35339;26507.8;6.10323;0.170667
20190727060640037_SVAKOV-R12_met.fits;1.27979;26503.4;8.18606;0.341333
20190727060642426_SVAKOV-R12_met.fits;1.20021;26497.6;7.12039;0.512
20190727060559077_SVAKOV-R12_snap.fits;1.45689;26487.3;1.67433;0
20190727060703077_SVAKOV-R12_met.fits;1.34876;26482.9;6.10637;0.341333
20190727060712464_SVAKOV-R12_met.fits;1.54126;26499;4.52261;0.512
20190727060733456_SVAKOV-R12_met.fits;1.16578;26496.1;2.5081;0.170667
20190727060659152_SVAKOV-R12_snap.fits;1.12234;26484.4;0.868066;0
20190727060805200_SVAKOV-R12_met.fits;1.16953;26463.9;2.6107;0.170667
20190727060828410_SVAKOV-R12_met.fits;1.29458;26494.6;2.81297;0.170667
20190727060759226_SVAKOV-R12_snap.fits;1.23484;26502;1.0167;0
20190727060904250_SVAKOV-R12_met.fits;1.60633;26510.7;10.1977;1.87733
20190727060951696_SVAKOV-R12_met.fits;1.40772;26507.8;5.04672;0.170667
20190727060859301_SVAKOV-R12_snap.fits;1.43916;26535.6;1.27349;0
20190727060954597_SVAKOV-R12_met.fits;1.32256;26488.8;18.6844;2.21867
20190727061011322_SVAKOV-R12_met.fits;1.45558;26500.5;3.11548;0.170667
20190727061017978_SVAKOV-R12_met.fits;1.34973;26513.7;2.71656;0.170667
20190727061032144_SVAKOV-R12_met.fits;1.47351;26504.9;3.44023;0.170667
20190727061046480_SVAKOV-R12_met.fits;1.23601;26494.6;3.0471;0.170667
20190727060959376_SVAKOV-R12_snap.fits;1.27061;26478.5;1.41793;0
20190727061107301_SVAKOV-R12_met.fits;1.18807;26494.6;2.53013;0.170667
20190727061114469_SVAKOV-R12_met.fits;1.37216;26504.9;3.06138;0.170667
20190727061118565_SVAKOV-R12_met.fits;1.35932;26496.1;3.31952;0.170667
20190727061122149_SVAKOV-R12_met.fits;1.28054;26480;3.49707;0.170667
20190727061147237_SVAKOV-R12_met.fits;1.21856;26507.8;3.10347;0.170667
20190727061154917_SVAKOV-R12_met.fits;1.26287;26502;2.88452;0.170667
20190727061059450_SVAKOV-R12_snap.fits;1.31491;26531.2;1.33267;0
20190727061230074_SVAKOV-R12_met.fits;1.2389;26496.1;4.32733;1.87733
20190727061159525_SVAKOV-R12_snap.fits;1.30414;26518.1;1.1457;0
20190727061336634_SVAKOV-R12_met.fits;1.29739;26494.6;7.72503;0.341333
20190727061354896_SVAKOV-R12_met.fits;1.26505;26509.3;2.69861;0.512
20190727061259600_SVAKOV-R12_snap.fits;1.47103;26543;1.21784;0
20190727061425274_SVAKOV-R12_met.fits;1.30885;26488.8;10.9761;0.341333
20190727061435002_SVAKOV-R12_met.fits;1.18307;26499;2.43063;0.170667
20190727061450533_SVAKOV-R12_met.fits;1.09387;26510.7;3.42488;0.170667
20190727061359674_SVAKOV-R12_snap.fits;1.28918;26516.6;1.13056;0
20190727061511013_SVAKOV-R12_met.fits;1.48321;26500.5;3.48044;0.170667
20190727061524666_SVAKOV-R12_met.fits;1.54463;26507.8;7.47935;0.341333
20190727061547024_SVAKOV-R12_met.fits;1.30313;26500.5;2.78147;0.170667
20190727061459749_SVAKOV-R12_snap.fits;1.4091;26482.9;1.31959;0
20190727061605456_SVAKOV-R12_met.fits;1.26565;26506.3;8.56313;0.512
20190727061639077_SVAKOV-R12_met.fits;1.36417;26507.8;3.83317;0.512
20190727061559824_SVAKOV-R12_snap.fits;1.39141;26538.6;1.28861;0
20190727061710821_SVAKOV-R12_met.fits;1.41081;26490.2;4.42544;0.170667
20190727061714234_SVAKOV-R12_met.fits;1.54607;26472.7;3.11442;0.170667
20190727061733349_SVAKOV-R12_met.fits;1.38339;26509.3;8.63835;0.170667
20190727061659898_SVAKOV-R12_snap.fits;1.22061;26497.6;1.18524;0
20190727061803386_SVAKOV-R12_met.fits;1.49984;26487.3;5.16559;0.341333
20190727061811066_SVAKOV-R12_met.fits;1.28277;26499;2.98141;0.341333
20190727061852197_SVAKOV-R12_met.fits;1.476;26515.1;6.58384;0.512
20190727061759973_SVAKOV-R12_snap.fits;1.62377;26518.1;1.67293;0
20190727061901754_SVAKOV-R12_met.fits;1.00281;26477.1;4.33631;0.170667
20190727061921381_SVAKOV-R12_met.fits;1.33447;26487.3;3.48584;0.341333
20190727061947493_SVAKOV-R12_met.fits;1.38209;26499;3.42151;0.170667
20190727061900048_SVAKOV-R12_snap.fits;1.45867;26491.7;1.09381;0
20190727062027258_SVAKOV-R12_met.fits;1.33578;26487.3;8.86279;0.341333
20190727062000122_SVAKOV-R12_snap.fits;1.35841;26500.5;1.35479;0
20190727062120677_SVAKOV-R12_met.fits;1.35889;26510.7;2.95873;0.170667
20190727062137914_SVAKOV-R12_met.fits;1.37904;26487.3;3.74017;0.512
20190727062152933_SVAKOV-R12_met.fits;1.72667;26494.6;4.20537;0.170667
20190727062100197_SVAKOV-R12_snap.fits;1.32773;26468.3;1.35946;0
20190727062203856_SVAKOV-R12_met.fits;1.66507;26502;29.6983;0.341333
20190727062230650_SVAKOV-R12_met.fits;1.88398;26507.8;3.89869;0.170667
20190727062236282_SVAKOV-R12_met.fits;1.45185;26534.2;5.59337;0.170667
20190727062241232_SVAKOV-R12_met.fits;1.28266;26497.6;4.31069;0.170667
20190727062249765_SVAKOV-R12_met.fits;1.59916;26493.2;4.61269;0.170667
20190727062200272_SVAKOV-R12_snap.fits;1.47488;26516.6;1.49238;0
20190727062309733_SVAKOV-R12_met.fits;1.35549;26485.8;3.10812;0.341333
20190727062314000_SVAKOV-R12_met.fits;1.36888;26493.2;3.52517;0.170667
20190727062300346_SVAKOV-R12_snap.fits;1.4773;26490.2;1.06713;0
20190727062444794_SVAKOV-R12_met.fits;1.36945;26496.1;5.16621;0.341333
20190727062400421_SVAKOV-R12_snap.fits;1.57163;26523.9;1.19348;0
20190727062515173_SVAKOV-R12_met.fits;1.5043;26490.2;3.01186;0.170667
20190727062500496_SVAKOV-R12_snap.fits;1.40193;26513.7;1.47223;0
20190727062628389_SVAKOV-R12_met.fits;2.23302;26493.2;8.89868;0.341333
20190727062644432_SVAKOV-R12_met.fits;1.49039;26502;3.43678;0.170667
20190727062648186_SVAKOV-R12_met.fits;1.36598;26503.4;3.2612;0.170667
20190727062600570_SVAKOV-R12_snap.fits;1.61991;26491.7;1.53911;0
20190727062700645_SVAKOV-R12_snap.fits;1.26338;26529.8;1.19042;0
20190727062804986_SVAKOV-R12_met.fits;1.76873;26500.5;5.40252;0.512
20190727062810106_SVAKOV-R12_met.fits;1.27712;26452.1;3.36193;0.170667
20190727062815568_SVAKOV-R12_met.fits;1.8083;26494.6;4.55069;0.170667
20190727062833146_SVAKOV-R12_met.fits;1.52171;26488.8;3.19242;0.170667
20190727062837584_SVAKOV-R12_met.fits;1.69429;26487.3;3.63002;0.682667
20190727062840656_SVAKOV-R12_met.fits;1.37807;26510.7;6.13031;0.170667
20190727062800720_SVAKOV-R12_snap.fits;1.47982;26503.4;1.28739;0
20190727062901136_SVAKOV-R12_met.fits;1.51085;26509.3;15.023;2.38933
20190727062908474_SVAKOV-R12_met.fits;1.26688;26504.9;20.4701;0.341333
20190727062922640_SVAKOV-R12_met.fits;1.5797;26487.3;8.37491;0.341333
20190727062927077_SVAKOV-R12_met.fits;1.38198;26506.3;4.4729;0.170667
20190727062933733_SVAKOV-R12_met.fits;1.2743;26488.8;2.55938;0.170667
20190727062944997_SVAKOV-R12_met.fits;1.61183;26503.4;4.1887;0.170667
20190727062900794_SVAKOV-R12_snap.fits;1.62094;26472.7;1.22081;0
20190727063022544_SVAKOV-R12_met.fits;1.46268;26504.9;5.35161;0.512
20190727063053434_SVAKOV-R12_met.fits;1.50511;26453.6;3.59871;0.341333
20190727063000869_SVAKOV-R12_snap.fits;1.68393;26468.3;1.44111;0
20190727063108624_SVAKOV-R12_met.fits;1.71398;26488.8;4.05792;0.341333
20190727063111696_SVAKOV-R12_met.fits;1.55259;26497.6;3.27007;0.170667
20190727063100944_SVAKOV-R12_snap.fits;1.6283;26525.4;1.19144;0
20190727063201872_SVAKOV-R12_met.fits;1.86711;26504.9;4.25369;0.341333
20190727063215525_SVAKOV-R12_met.fits;1.21433;26502;3.60827;0.170667
20190727063225594_SVAKOV-R12_met.fits;1.35699;26484.4;8.75629;0.512
20190727063201018_SVAKOV-R12_snap.fits;1.61954;26456.5;1.22133;0
20190727063306042_SVAKOV-R12_met.fits;1.18525;26485.8;3.69668;0.170667
20190727063333008_SVAKOV-R12_met.fits;1.55506;26478.5;3.11195;1.19467
20190727063340005_SVAKOV-R12_met.fits;1.28813;26502;2.61234;0.170667
20190727063344272_SVAKOV-R12_met.fits;1.51387;26478.5;3.46832;0.341333
20190727063351781_SVAKOV-R12_met.fits;1.27123;26490.2;6.98967;2.21867
20190727063301093_SVAKOV-R12_snap.fits;1.30635;26450.7;1.32672;0
20190727063416698_SVAKOV-R12_met.fits;1.69924;26502;3.72197;0.341333
20190727063401168_SVAKOV-R12_snap.fits;1.58527;26460.9;1.54707;0
20190727063513701_SVAKOV-R12_met.fits;1.93628;26499;4.48826;0.170667
20190727063556368_SVAKOV-R12_met.fits;1.52027;26493.2;5.32194;0.170667
20190727063501242_SVAKOV-R12_snap.fits;1.59166;26491.7;1.1659;0
20190727063635792_SVAKOV-R12_met.fits;1.49474;26480;3.84872;0.341333
20190727063645349_SVAKOV-R12_met.fits;1.28227;26497.6;5.0096;0.170667
20190727063657125_SVAKOV-R12_met.fits;1.68856;26499;4.05515;0.341333
20190727063601317_SVAKOV-R12_snap.fits;1.57805;26487.3;1.26351;0
20190727063701562_SVAKOV-R12_met.fits;1.19981;26493.2;4.90494;0.341333
20190727063701392_SVAKOV-R12_snap.fits;1.63068;26516.6;1.59828;0
20190727063804197_SVAKOV-R12_met.fits;1.43131;26482.9;3.05291;0.170667
20190727063818362_SVAKOV-R12_met.fits;1.75061;26499;4.57492;0.512
20190727063801466_SVAKOV-R12_snap.fits;1.42843;26456.5;1.54363;0
20190727063904954_SVAKOV-R12_met.fits;1.75143;26475.6;8.82306;0.341333
20190727063901541_SVAKOV-R12_snap.fits;1.85173;26463.9;1.69545;0
20190727064001104_SVAKOV-R12_met.fits;1.48011;26503.4;3.92466;0.512
20190727064018682_SVAKOV-R12_met.fits;1.71945;26525.4;12.9834;0.341333
20190727064046501_SVAKOV-R12_met.fits;1.42878;26503.4;4.31317;0.170667
20190727064001616_SVAKOV-R12_snap.fits;1.69635;26458;0.895334;0
20190727064117392_SVAKOV-R12_met.fits;1.53016;26497.6;3.94422;0.170667
20190727064124389_SVAKOV-R12_met.fits;1.57746;26499;25.7411;0.512
20190727064101690_SVAKOV-R12_snap.fits;1.67079;26477.1;1.64768;0
20190727064223610_SVAKOV-R12_met.fits;2.02135;26480;7.23234;0.341333
20190727064228901_SVAKOV-R12_met.fits;1.67887;26494.6;5.41223;0.170667
20190727064201765_SVAKOV-R12_snap.fits;1.8404;26503.4;1.2239;0
20190727064302352_SVAKOV-R12_met.fits;1.46513;26503.4;4.27044;0.341333
20190727064319930_SVAKOV-R12_met.fits;1.83235;26506.3;4.09539;0.170667
20190727064350138_SVAKOV-R12_met.fits;2.07526;26504.9;19.1025;0.341333
20190727064301840_SVAKOV-R12_snap.fits;1.83618;26531.2;1.36842;0
20190727064409424_SVAKOV-R12_met.fits;2.11309;26510.7;26.9854;0.341333
20190727064401914_SVAKOV-R12_snap.fits;1.93683;26494.6;1.82412;0
20190727064505573_SVAKOV-R12_met.fits;1.56949;26496.1;6.17463;0.341333
20190727064501989_SVAKOV-R12_snap.fits;1.91774;26502;1.63513;0
20190727064640976_SVAKOV-R12_met.fits;2.19097;26494.6;11.9321;0.170667
20190727064602064_SVAKOV-R12_snap.fits;2.50647;26478.5;1.87492;0
20190727064706405_SVAKOV-R12_met.fits;1.72312;26499;10.8922;0.341333
20190727064702138_SVAKOV-R12_snap.fits;1.58516;26513.7;5.90983;0
20190727064800506_SVAKOV-R12_met.fits;1.58516;26513.7;5.90983;0.512
20190727064802213_SVAKOV-R12_snap.fits;2.04513;26460.9;1.76949;0
20190727064906042_SVAKOV-R12_met.fits;1.64203;26506.3;6.05943;0.341333
20190727064915941_SVAKOV-R12_met.fits;1.55082;26510.7;6.27248;0.341333
20190727064944784_SVAKOV-R12_met.fits;1.88459;26490.2;7.05989;0.512
20190727064902288_SVAKOV-R12_snap.fits;2.10116;26491.7;3.36409;0
20190727065017381_SVAKOV-R12_met.fits;2.08828;26504.9;4.5439;0.341333
20190727065026256_SVAKOV-R12_met.fits;1.94956;26518.1;6.73328;3.41333
20190727065058512_SVAKOV-R12_met.fits;1.86434;26493.2;3.81579;0.170667
20190727065002362_SVAKOV-R12_snap.fits;2.65368;26521;1.66025;0
20190727065120869_SVAKOV-R12_met.fits;2.02307;26512.2;4.75696;0.170667
20190727065127866_SVAKOV-R12_met.fits;2.21567;26487.3;6.01911;0.170667
20190727065102437_SVAKOV-R12_snap.fits;2.34004;26523.9;1.98374;0
20190727065211557_SVAKOV-R12_met.fits;1.88471;26488.8;7.51641;0.170667
20190727065229989_SVAKOV-R12_met.fits;1.92219;26494.6;3.95284;0.170667
20190727065234597_SVAKOV-R12_met.fits;2.17709;26499;6.42754;0.170667
20190727065202512_SVAKOV-R12_snap.fits;2.45034;26482.9;1.56167;0
20190727065307706_SVAKOV-R12_met.fits;2.51772;26497.6;6.2023;0.170667
20190727065313338_SVAKOV-R12_met.fits;1.95874;26472.7;5.26129;0.341333
20190727065302586_SVAKOV-R12_snap.fits;1.99576;26452.1;2.02399;0
20190727065413925_SVAKOV-R12_met.fits;2.47287;26502;8.98177;0.512
20190727065402661_SVAKOV-R12_snap.fits;2.11172;26462.4;2.30577;0
20190727065506320_SVAKOV-R12_met.fits;2.22354;26518.1;9.41607;0.341333
20190727065538917_SVAKOV-R12_met.fits;2.14905;26509.3;5.28405;0.170667
20190727065502736_SVAKOV-R12_snap.fits;1.76508;26484.4;2.04837;0
20190727065602810_SVAKOV-R12_snap.fits;2.0403;26496.1;1.43888;0
20190727065702885_SVAKOV-R12_snap.fits;2.12548;26510.7;1.5576;0
20190727065802960_SVAKOV-R12_snap.fits;1.82121;26450.7;1.38006;0
20190727065903034_SVAKOV-R12_snap.fits;2.2402;26477.1;1.95675;0
