# file name; noise; peak f.; mag.; duration
20190727175546042_SVAKOV-R12_met.fits;1.78643;26497.6;5.14008;0.341333
20190727175626490_SVAKOV-R12_met.fits;1.60042;26504.9;7.33531;0.341333
20190727175736293_SVAKOV-R12_met.fits;1.44026;26500.5;3.01074;0.682667
20190727175748752_SVAKOV-R12_met.fits;1.67115;26491.7;3.45449;0.170667
20190727175911866_SVAKOV-R12_met.fits;1.56253;26496.1;4.18649;0.170667
20190727175947365_SVAKOV-R12_met.fits;1.59187;26525.4;4.73407;0.170667
20190727180004090_SVAKOV-R12_met.fits;1.69347;26513.7;4.16528;0.512
20190727180012794_SVAKOV-R12_met.fits;1.87662;26504.9;8.36269;0.682667
20190727180017061_SVAKOV-R12_met.fits;1.68273;26522.5;3.3787;0.170667
20190727180029861_SVAKOV-R12_met.fits;1.7811;26485.8;3.64256;0.341333
20190727180110821_SVAKOV-R12_met.fits;1.80069;26509.3;5.17306;0.341333
20190727180141541_SVAKOV-R12_met.fits;1.41758;26485.8;5.66734;0.512
20190727180052389_SVAKOV-R12_snap.fits;1.78933;26515.1;1.55664;0
20190727180220794_SVAKOV-R12_met.fits;1.65041;26507.8;3.36518;0.170667
20190727180234277_SVAKOV-R12_met.fits;1.39058;26496.1;14.5608;0.853333
20190727180152464_SVAKOV-R12_snap.fits;1.84332;26453.6;1.4011;0
20190727180314896_SVAKOV-R12_met.fits;1.55024;26518.1;3.67364;0.170667
20190727180330426_SVAKOV-R12_met.fits;1.48908;26497.6;3.24086;0.341333
20190727180252538_SVAKOV-R12_snap.fits;1.71139;26449.2;1.61052;0
20190727180352613_SVAKOV-R12_snap.fits;2.39932;26525.4;1.30746;0
20190727180454053_SVAKOV-R12_met.fits;1.76004;26497.6;3.74772;0.170667
20190727180452688_SVAKOV-R12_snap.fits;1.67537;26485.8;1.24003;0
20190727180606416_SVAKOV-R12_met.fits;1.33429;26494.6;4.07435;1.87733
20190727180648229_SVAKOV-R12_met.fits;1.58658;26485.8;20.1407;0.341333
20190727180552762_SVAKOV-R12_snap.fits;1.7169;26491.7;1.16206;0
20190727180701200_SVAKOV-R12_met.fits;1.74526;26503.4;5.3873;0.170667
20190727180652837_SVAKOV-R12_snap.fits;1.69657;26497.6;1.57333;0
20190727180829434_SVAKOV-R12_met.fits;1.37522;26496.1;4.36956;0.341333
20190727180752912_SVAKOV-R12_snap.fits;1.59919;26478.5;1.33117;0
20190727180912784_SVAKOV-R12_met.fits;1.66958;26493.2;5.05185;0.170667
20190727180852986_SVAKOV-R12_snap.fits;1.59306;26488.8;1.43694;0
20190727180953061_SVAKOV-R12_snap.fits;1.70873;26487.3;1.44716;0
20190727181104741_SVAKOV-R12_met.fits;1.45567;26481.4;4.41983;0.170667
20190727181146213_SVAKOV-R12_met.fits;1.85648;26491.7;4.06966;1.36533
20190727181053136_SVAKOV-R12_snap.fits;1.62324;26510.7;1.42086;0
20190727181152186_SVAKOV-R12_met.fits;1.95482;26496.1;7.47957;0.341333
20190727181153210_SVAKOV-R12_snap.fits;1.8597;26471.2;1.71526;0
20190727181254480_SVAKOV-R12_met.fits;1.96716;26478.5;4.4071;0.170667
20190727181253285_SVAKOV-R12_snap.fits;2.10217;26506.3;2.99578;0
20190727181353360_SVAKOV-R12_snap.fits;2.05184;26478.5;1.77954;0
20190727181541904_SVAKOV-R12_met.fits;2.06462;26487.3;5.54374;0.170667
20190727181453434_SVAKOV-R12_snap.fits;2.12724;26477.1;1.93957;0
20190727181553509_SVAKOV-R12_snap.fits;2.0364;26469.7;1.93317;0
20190727181653584_SVAKOV-R12_snap.fits;2.04982;26466.8;2.02964;0
20190727181753658_SVAKOV-R12_snap.fits;1.89662;26509.3;1.53513;0
20190727181907557_SVAKOV-R12_met.fits;1.98879;26504.9;6.02231;0.341333
20190727181916090_SVAKOV-R12_met.fits;1.54866;26544.4;10.5424;0.682667
20190727181853733_SVAKOV-R12_snap.fits;2.7247;26500.5;1.8622;0
20190727182029306_SVAKOV-R12_met.fits;2.12766;26487.3;5.7736;0.170667
20190727181953808_SVAKOV-R12_snap.fits;1.98083;26449.2;2.24281;0
20190727182053882_SVAKOV-R12_snap.fits;1.78962;26510.7;1.68096;0
20190727182209829_SVAKOV-R12_met.fits;2.07224;26480;4.89883;0.170667
20190727182215802_SVAKOV-R12_met.fits;2.34614;26515.1;4.94272;2.21867
20190727182153957_SVAKOV-R12_snap.fits;2.16476;26529.8;1.66212;0
20190727182307685_SVAKOV-R12_met.fits;1.59394;26503.4;9.8376;0.170667
20190727182254032_SVAKOV-R12_snap.fits;1.89851;26497.6;1.96042;0
20190727182354106_SVAKOV-R12_snap.fits;2.22613;26478.5;2.28851;0
20190727182454181_SVAKOV-R12_snap.fits;1.71239;26491.7;2.3755;0
20190727182601082_SVAKOV-R12_met.fits;1.64891;26522.5;4.64709;0.170667
20190727182625146_SVAKOV-R12_met.fits;2.44087;26522.5;14.8209;0.341333
20190727182554256_SVAKOV-R12_snap.fits;2.12773;26540;1.54392;0
20190727182706106_SVAKOV-R12_met.fits;1.67394;26493.2;13.8489;0.341333
20190727182710202_SVAKOV-R12_met.fits;1.73312;26468.3;5.40566;0.170667
20190727182654330_SVAKOV-R12_snap.fits;1.61318;26516.6;1.3013;0
20190727182754405_SVAKOV-R12_snap.fits;1.84149;26513.7;1.85613;0
20190727182855504_SVAKOV-R12_met.fits;1.70845;26504.9;3.6175;0.170667
20190727182918032_SVAKOV-R12_met.fits;1.77546;26496.1;25.1419;0.682667
20190727182854480_SVAKOV-R12_snap.fits;2.12222;26504.9;1.66796;0
20190727183014864_SVAKOV-R12_met.fits;2.28253;26515.1;10.4862;0.341333
20190727182954554_SVAKOV-R12_snap.fits;1.44483;26469.7;2.0877;0
20190727183058042_SVAKOV-R12_met.fits;1.69522;26488.8;3.49663;0.170667
20190727183104869_SVAKOV-R12_met.fits;2.02144;26475.6;86.5303;0.682667
20190727183054629_SVAKOV-R12_snap.fits;2.04167;26488.8;1.5015;0
20190727183230373_SVAKOV-R12_met.fits;1.83716;26491.7;4.02438;0.341333
20190727183245733_SVAKOV-R12_met.fits;1.66165;26494.6;3.40945;0.170667
20190727183154704_SVAKOV-R12_snap.fits;2.37806;26494.6;2.27523;0
20190727183324986_SVAKOV-R12_met.fits;1.95895;26518.1;4.95855;0.170667
20190727183350757_SVAKOV-R12_met.fits;1.98769;26496.1;9.61706;0.170667
20190727183254778_SVAKOV-R12_snap.fits;1.89987;26477.1;1.80436;0
20190727183433082_SVAKOV-R12_met.fits;1.99229;26513.7;4.59206;0.341333
20190727183354853_SVAKOV-R12_snap.fits;1.94165;26535.6;1.73893;0
20190727183512848_SVAKOV-R12_met.fits;1.84586;26490.2;4.10059;0.341333
20190727183454928_SVAKOV-R12_snap.fits;2.0521;26513.7;1.54338;0
20190727183616336_SVAKOV-R12_met.fits;1.84226;26497.6;3.86151;0.170667
20190727183555002_SVAKOV-R12_snap.fits;2.07549;26547.4;1.98355;0
20190727183702245_SVAKOV-R12_met.fits;2.35845;26487.3;8.44412;0.170667
20190727183655077_SVAKOV-R12_snap.fits;1.99152;26522.5;2.05288;0
20190727183824506_SVAKOV-R12_met.fits;1.81172;26488.8;5.50848;0.170667
20190727183755152_SVAKOV-R12_snap.fits;1.92788;26512.2;1.95883;0
20190727183900858_SVAKOV-R12_met.fits;2.07508;26494.6;8.78169;0.170667
20190727183855226_SVAKOV-R12_snap.fits;2.04258;26487.3;1.4221;0
20190727183953082_SVAKOV-R12_met.fits;2.09145;26472.7;34.931;0.341333
20190727184036261_SVAKOV-R12_met.fits;1.8873;26477.1;3.79703;0.170667
20190727184049061_SVAKOV-R12_met.fits;1.76935;26480;5.52573;0.341333
20190727183955301_SVAKOV-R12_snap.fits;1.78618;26485.8;1.75509;0
20190727184055376_SVAKOV-R12_snap.fits;1.96322;26465.3;2.14884;0
20190727184155450_SVAKOV-R12_snap.fits;2.67352;26455.1;2.14926;0
20190727184255525_SVAKOV-R12_snap.fits;2.37631;26526.9;2.45551;0
20190727184355600_SVAKOV-R12_snap.fits;1.74172;26463.9;2.84388;0
20190727184511717_SVAKOV-R12_met.fits;2.13572;26496.1;7.51066;0.682667
20190727184514277_SVAKOV-R12_met.fits;2.33215;26496.1;5.6778;0.170667
20190727184455674_SVAKOV-R12_snap.fits;1.64737;26462.4;2.01805;0
20190727184555749_SVAKOV-R12_snap.fits;2.347;26455.1;2.87769;0
20190727184655824_SVAKOV-R12_snap.fits;1.67996;26515.1;1.78987;0
20190727184752485_SVAKOV-R12_met.fits;1.81939;26484.4;6.43191;0.341333
20190727184758629_SVAKOV-R12_met.fits;1.93257;26491.7;5.02696;0.170667
20190727184755898_SVAKOV-R12_snap.fits;2.11634;26541.5;1.29075;0
20190727184855973_SVAKOV-R12_snap.fits;1.83507;26488.8;1.22397;0
20190727184956048_SVAKOV-R12_snap.fits;2.46879;26456.5;2.7596;0
20190727185149882_SVAKOV-R12_met.fits;1.90667;26515.1;4.19064;0.341333
20190727185056122_SVAKOV-R12_snap.fits;1.9064;26534.2;1.60839;0
20190727185215824_SVAKOV-R12_met.fits;2.24218;26484.4;7.65976;0.341333
20190727185156197_SVAKOV-R12_snap.fits;1.64874;26494.6;1.16537;0
20190727185256272_SVAKOV-R12_snap.fits;2.12709;26475.6;18.6303;0
20190727185354640_SVAKOV-R12_met.fits;2.12709;26475.6;18.6303;0.341333
20190727185440378_SVAKOV-R12_met.fits;1.85564;26490.2;4.81451;0.170667
20190727185356346_SVAKOV-R12_snap.fits;1.85072;26500.5;1.54496;0
20190727185456421_SVAKOV-R12_snap.fits;1.88023;26469.7;1.56043;0
20190727185556496_SVAKOV-R12_snap.fits;1.94639;26474.1;1.47415;0
20190727185656570_SVAKOV-R12_snap.fits;1.92362;26487.3;1.49789;0
20190727185756645_SVAKOV-R12_snap.fits;1.79502;26528.3;1.48145;0
20190727185856720_SVAKOV-R12_snap.fits;1.57688;26471.2;1.83945;0
20190727185956794_SVAKOV-R12_snap.fits;1.78871;26503.4;2.05877;0
